"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Pro Arenacross","1073743355","Pro 450 Qualifying 2","Qualifying","2019-01-18 10:47:00 UTC","2019-01-18 10:52:16 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","10","","","","0","6","283.701","1","21.683","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","6","6","","","0.284","25.313","10","309.014","5","21.967","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Nique Thury","3","3","64","Pro AX","7","7","","","0.343","5.304","9","289.005","3","22.026","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Adam Chatfield","4","4","9","Pro AX","2","2","","","0.371","-4 Laps","10","270.785","2","22.054","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Ashley Greedy","5","5","33","Pro AX","8","8","","","0.478","2.652","8","286.353","6","22.161","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Hugo Basaula","6","6","8","Pro AX","4","4","","","0.747","-3 Laps","9","266.836","3","22.43","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Jack Brunell","7","7","10","Pro AX","5","5","","","0.761","20.411","10","304.112","8","22.444","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","8","8","3","Pro AX","1","1","","","0.859","4.538","4","288.239","1","22.542","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Matt Bayliss","9","9","17","Pro AX","9","9","","","0.891","1.65","9","285.351","2","22.574","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Austin Root","10","10","130","Pro AX","3","3","","","1.489","8.011","9","291.712","4","23.172","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
