"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Pro Arenacross","1073743360","Pro Main Event Super Final","Race","2019-01-18 22:15:00 UTC","2019-01-18 22:21:09 UTC","PROVISIONAL","15","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","3","","","","","0","15","346.709","14","22.88","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","4","","","","3.762","3.762","15","350.471","3","23.044","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Julien Lebeau","3","1","259","Pro Lites","5","","","","5.630","0","15","352.339","3","23.179","0.0","0.0","0.0","0","FRA","Wooldridge Demolition Honda","Honda"
"Cedric Soubeyras","4","2","1","Pro Lites","2","","","","6.543","0.913","15","353.252","4","22.871","0.0","0.0","0.0","0","FRA","FRO Systems","Suzuki"
"Jack Brunell","5","3","10","Pro AX","6","","","","7.477","7.477","15","354.186","4","23.009","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Nique Thury","6","4","64","Pro AX","7","","","","8.347","8.347","15","355.056","7","23.143","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Hugo Basaula","7","5","8","Pro AX","9","","","","11.019","11.019","15","357.728","2","23.273","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Martin Barr","8","3","50","Pro Lites","8","","","","14.216","8.586","15","360.925","6","23.533","0.0","0.0","0.0","0","NI","Crescent Yamaha","Yamaha"
"Adrien Escoffier","9","4","6","Pro Lites","10","","","","15.312","9.682","15","362.021","9","23.128","0.0","0.0","0.0","0","FRA","Buildbase Honda","Honda"
"Charles Le Francois","10","6","3","Pro AX","1","","","","16.641","16.641","15","363.35","2","22.801","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Joe Clayton","11","5","1x","Pro Lites","12","","","","20.691","15.061","15","367.4","10","23.867","0.0","0.0","0.0","0","ENG","Team Green Kawasaki","Kawasaki"
"Ashley Greedy","12","7","33","Pro AX","11","","","","1 Lap","8.816","14","355.525","3","23.614","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
