"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","65cc AX","1073743347","65cc Youth Qualifying 1","Qualifying","2019-01-18 10:14:00 UTC","2019-01-18 10:19:55 UTC","PROVISIONAL","9","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Isaac Ash","1","1","100","65cc AX","8","8","","","","0","8","321.497","8","32.811","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Zane Stephens","2","2","80","65cc AX","3","3","","","0.497","26.013","9","347.51","7","33.308","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Freddie Bartlett","3","3","292","65cc AX","6","6","","","1.012","0 Laps","8","321.041","8","33.823","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Cole McCullough","4","4","55","65cc AX","5","5","","","1.460","6.562","8","328.059","6","34.271","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Ben Casey","5","5","53","65cc AX","1","1","","","2.032","24.541","8","346.038","7","34.843","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Austin Beasty","6","6","241","65cc AX","2","2","","","2.190","0 Laps","8","320.14","7","35.001","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Alfie Osborn","7","7","94","65cc AX","4","4","","","2.329","2.521","8","324.018","3","35.14","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Drew Stock","8","8","18","65cc AX","15","15","","","2.417","23.456","8","344.953","7","35.228","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Jamie Keith","9","9","184","65cc AX","11","11","","","2.478","15.856","8","337.353","8","35.289","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Robbie McCullough","10","10","555","65cc AX","7","7","","","3.262","15.335","8","336.832","5","36.073","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Lewis Spratt","11","11","21","65cc AX","9","9","","","3.317","5 Laps","3","212.26","2","36.128","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
"Sebastian Moore","12","12","810","65cc AX","10","10","","","4.197","1 Lap","7","319.036","3","37.008","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Liam Bell","13","13","38","65cc AX","13","13","","","4.535","22.835","7","344.332","7","37.346","0.0","0.0","0.0","0","Husqvarna"
"Ethan Childe","14","14","97","65cc AX","12","12","","","6.723","8.614","7","330.111","3","39.534","0.0","0.0","0.0","0","KTM"
"Tyler Mabika","15","15","22","65cc AX","14","14","","","6.988","16.574","7","338.071","2","39.799","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
