"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Pro Arenacross","1073743353","Pro 450 Qualifying 1","Qualifying","2019-01-18 09:56:00 UTC","2019-01-18 10:00:52 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","","","","","0","3","231.767","3","21.891","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","5","5","","","0.213","18.109","8","249.876","1","22.104","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Nique Thury","3","3","64","Pro AX","6","6","","","0.278","37.398","9","269.165","9","22.169","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Ashley Greedy","4","4","33","Pro AX","8","8","","","0.279","26.898","6","258.665","5","22.17","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Jack Brunell","5","5","10","Pro AX","2","2","","","0.431","22.215","9","253.982","6","22.322","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Hugo Basaula","6","6","8","Pro AX","1","1","","","0.663","50.374","9","282.141","6","22.554","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Fabien Izoird","7","7","4","Pro AX","4","4","","","0.690","20.356","8","252.123","7","22.581","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Adam Chatfield","8","8","9","Pro AX","3","3","","","0.752","39.152","10","270.919","6","22.643","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Matt Bayliss","9","9","17","Pro AX","7","7","","","0.847","43.796","9","275.563","8","22.738","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Austin Root","10","10","130","Pro AX","9","9","","","1.981","32.294","8","264.061","5","23.872","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
