"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483939-20190118","Arenacross UK 2019 - Round 1","2019-01-18 09:00:00 UTC","2019-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Team Green Supermini Cup","1073743371","Team Green Supermini Qualifying 1","Qualifying","2019-01-18 10:08:00 UTC","2019-01-18 10:13:09 UTC","PROVISIONAL","9","https://racehero.io/events/arenacross-uk-2019-round-1/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Raife Broadley","1","1","9","85cc AX","1","1","","","","0","8","263.872","6","27.433","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Alfie Jones","2","2","4","85cc AX","4","4","","","0.834","27.489","8","291.361","4","28.267","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Jaygo Beasty","3","3","1","85cc AX","3","3","","","0.978","7.86","8","271.732","8","28.411","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Ethan Sills","4","4","11","85cc AX","2","2","","","1.102","36.243","9","300.115","5","28.535","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Tom Harris","5","5","7","85cc AX","7","7","","","2.112","1 Lap","7","247.278","3","29.545","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Charlie Reynolds","6","6","2","85cc AX","5","5","","","2.570","13.782","8","277.654","3","30.003","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Drew McCreanor","7","7","3","85cc AX","10","10","","","2.573","25.158","7","289.03","5","30.006","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Arai Elcock","8","8","8","85cc AX","9","9","","","2.775","22.363","8","286.235","7","30.208","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki","SW"
"Boston Gilbert","9","9","6","85cc AX","8","8","","","2.904","23.558","8","287.43","7","30.337","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Charlie Palmer","10","10","10","85cc AX","6","6","","","3.280","26.31","8","290.182","8","30.713","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Hudson Roper","11","11","12","85cc AX","11","","","","10.590","22.54","2","286.412","2","38.023","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
