"Event ID","Event Name","Started At","Ended At"
"686-5836-2147485070-20240302","SINGKAWANG OPEN RACE ","2024-03-02 05:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4391","SIRKUIT PASIR PANJANG INDAH - SINGKAWANG","5836","SIRKUIT PASIR PANJANG INDAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","22. BBK STD 150cc ECU STD PELAJAR","1073745320","FREE PRACTICE & QUALIFIYING","Qualifying","2024-03-02 06:40:00 UTC","2024-03-02 07:54:24 UTC","PROVISIONAL","5","https://racehero.io/events/singkawang-open-race/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EKAL BB","1","1","112","22. BEBEK STD 150CC ECU STD PELAJAR","3","3","","","","0","5","351.084","2","63.37","73.852","66.651","6.5","0","PONTIANAK","ARENG RACING TEAM"
"MUHAMMAD HABIBI","2","2","25","22. BEBEK STD 150CC ECU STD PELAJAR","8","8","0.168","","0.168","3.401","4","354.485","3","63.538","73.657","52.809","5.2","0","SAMBAS","0"
"HILMY FAUZAN","3","3","94","22. BEBEK STD 150CC ECU STD PELAJAR","4","4","0.904","","1.072","10.548","4","361.632","2","64.442","72.623","51.765","5.2","0","WAJOK","HAJI BENDOT RACING TEAM"
"M FADHIL","4","4","143","22. BEBEK STD 150CC ECU STD PELAJAR","10","10","0.352","","1.424","0 Laps","5","335.124","4","64.794","72.229","69.825","6.5","0","MEMPAWAH"
"M NAFIZ ARAZMI","5","5","53","22. BEBEK STD 150CC ECU STD PELAJAR","6","6","1.684","","3.108","1 Lap","4","343.081","4","66.478","70.399","54.564","5.2","0","WAJOK","0"
"MUHAMMAD EFRIZAL AKBAR","6","6","79","22. BEBEK STD 150CC ECU STD PELAJAR","5","5","0.257","","3.365","0 Laps","5","343.651","4","66.735","70.128","68.092","6.5","0","SAMBAS","MEA RACING TEAM"
"M NOVAL APRIYANSYAH","7","7","21","22. BEBEK STD 150CC ECU STD PELAJAR","9","9","0.779","","4.144","1 Lap","4","350.303","1","67.514","69.319","53.439","5.2","0","SINGKAWANG","JLRT 79 JEMI LANTOM RACING TEAM"
"FANWEL REVALDO","8","8","9","22. BEBEK STD 150CC ECU STD PELAJAR","11","11","0.045","","4.189","2 Laps","3","344.038","3","67.559","69.273","40.809","3.9000000000000004","0","SRT SIJANGKUNG RACING TEAM"
"FAHRUL RIDZWAN","9","9","183","22. BEBEK STD 150CC ECU STD PELAJAR","2","2","0.879","","5.068","13.441","4","364.525","4","68.438","68.383","51.355","5.2","0","SAMBAS","KHAISA RACING TEAM"
"ALBARI MAZZAKI","10","10","29","22. BEBEK STD 150CC ECU STD PELAJAR","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MBRT"
"M ZAKKI FUADI","11","11","93C","22. BEBEK STD 150CC ECU STD PELAJAR","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","SAMPUL LAYANG PASUKAN 9"
