"Event ID","Event Name","Started At","Ended At"
"686-5836-2147485070-20240302","SINGKAWANG OPEN RACE ","2024-03-02 05:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4391","SIRKUIT PASIR PANJANG INDAH - SINGKAWANG","5836","SIRKUIT PASIR PANJANG INDAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076"," 6. BBK STD 2T 120cc OPEN","1073745332","FINAL","Race","2024-03-03 03:00:00 UTC","2024-03-03 03:13:15 UTC","PROVISIONAL","12","https://racehero.io/events/singkawang-open-race/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKKI FUADI","1","1","93B","6. BEBEK STD 2T 120CC OPEN","3","3","","","","0","12","748.758","4","61.378","76.249","75.004","15.600000000000001","0","PONTIANAK","ONEAT 09 RA31 RNB GROUP"
"OKY HARIADI","2","2","31","6. BEBEK STD 2T 120CC OPEN","7","7","0.178","","0.178","0.178","12","748.936","4","61.164","76.516","74.986","15.600000000000001","0","SINGKAWANG","JAYA PUTRA RACING TEAM"
"SALSABIL WILIAMS","3","3","96","6. BEBEK STD 2T 120CC OPEN","2","2","0.478","","0.656","0.656","12","749.414","4","61.104","76.591","74.939","15.600000000000001","0","SINTANG","BJ31 SEMPARUK BERSAMA MIETIO ANDI PP PASUKAN 9"
"FARUQ FAISAL","4","4","77","6. BEBEK STD 2T 120CC OPEN","1","1","1.285","","1.941","1.941","12","750.699","11","61.447","76.163","74.81","15.600000000000001","0","SINGKAWANG","VRT"
"AZI FIRDAUS","5","5","83","6. BEBEK STD 2T 120CC OPEN","9","9","27.744","","29.685","29.685","12","778.443","11","63.153","74.106","72.144","15.600000000000001","0","PONTIANAK","MULTI WIJAYA WPRT"
"RIZQI RIDHO","6","6","215B","6. BEBEK STD 2T 120CC OPEN","8","8","0.450","","30.135","30.135","12","778.893","11","63.497","73.704","72.102","15.600000000000001","0","0","TPR TERAS PORTING RERE"
"FAHRIN RADHILKA","7","7","203","6. BEBEK STD 2T 120CC OPEN","11","11","2.663","","32.798","32.798","12","781.556","9","63.856","73.29","71.857","15.600000000000001","0","PONTIANAK","RNB GROUP"
"REZA PRANANDA","8","8","263","6. BEBEK STD 2T 120CC OPEN","5","5","0.262","","33.060","33.06","12","781.818","5","63.825","73.325","71.833","15.600000000000001","0","0","JDS RINDAM SASMITA RACING"
"AHMAD FAHRI","9","9","29A","6. BEBEK STD 2T 120CC OPEN","4","4","10.591","","43.651","43.651","12","792.409","7","61.539","76.049","70.872","15.600000000000001","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"M AKHSAL HUSADA","10","10","49","6. BEBEK STD 2T 120CC OPEN","6","6","5 Laps","","5 Laps","5 Laps","7","460.415","2","61.705","75.845","71.153","9.1","0","PONTIANAK","BINTANG KAPUAS"
"M LITO","11","11","324","6. BEBEK STD 2T 120CC OPEN","10","10","5.987","","5 Laps","5 Laps","7","466.402","2","64.932","72.075","70.24","9.1","0","PONTIANAK","TPR TERAS PORTING RERE"
"NOVARI RAMADHAN","12","12","164","6. BEBEK STD 2T 120CC OPEN","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ABRT K72 SPEED UBRT PASSY KAYU"
