"Event ID","Event Name","Started At","Ended At"
"686-5836-2147485070-20240302","SINGKAWANG OPEN RACE ","2024-03-02 05:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4391","SIRKUIT PASIR PANJANG INDAH - SINGKAWANG","5836","SIRKUIT PASIR PANJANG INDAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","12. MATIC 130cc STD PEMULA","1073745341","FINAL","Race","2024-03-03 06:30:00 UTC","2024-03-03 06:44:18 UTC","PROVISIONAL","12","https://racehero.io/events/singkawang-open-race/results/1073745341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZAKKI FUADI","1","1","93C","12. MATIC 130CC STD OPEN","5","5","","","","0","12","805.446","5","63.064","74.21","69.725","15.600000000000001","0","PONTIANAK","SAMPUL LAYANG PASUKAN 9"
"AHMAD FAHRI","2","2","29A","12. MATIC 130CC STD OPEN","4","4","0.155","","0.155","0.155","12","805.601","5","63.324","73.906","69.712","15.600000000000001","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"HILMY FAUZAN","3","3","94","12. MATIC 130CC STD OPEN","6","6","0.433","","0.588","0.588","12","806.034","4","63.498","73.703","69.674","15.600000000000001","0","WAJOK","HAJI BENDOT RACING TEAM"
"FAHRIN RADHILKA","4","4","203","12. MATIC 130CC STD OPEN","9","9","50.761","","51.349","51.349","12","856.795","2","66.455","70.424","65.547","15.600000000000001","0","PONTIANAK","RNB GROUP"
"MUHAMMAD ALFARIZI","5","5","121","12. MATIC 130CC STD OPEN","1","1","5 Laps","","5 Laps","5 Laps","7","484.622","4","62.941","74.355","67.599","9.1","0","MEMPAWAH","ARMOST GROUP MAIZI PRIVATER TEAM"
"FERDY VERNANDA","6","6","26A","12. MATIC 130CC STD OPEN","7","7","2 Laps","","7 Laps","7 Laps","5","360.808","2","64.53","72.524","64.854","6.5","0","SINTANG","ETRI FAISHION"
"ARI DWI PUTRA","7","7","141","12. MATIC 130CC STD OPEN","8","8","2 Laps","","9 Laps","9 Laps","3","237.235","2","66.453","70.426","59.182","3.9000000000000004","0","0","MAUREEN RJM DELTA VAPOR"
"RIZQI RIDHO","8","8","215C","12. MATIC 130CC STD OPEN","3","3","3 Laps","","12 Laps","12 Laps","0","35.448","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BEBECCA RACING BY GOOD SPEED"
"AZI FIRDAUS","9","9","83B","12. MATIC 130CC STD OPEN","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MAUREEN"
"REZA PRANANDA","10","10","263","12. MATIC 130CC STD OPEN","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","JDS RINDAM SASMITA RACING"
