"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483698-20220710","SKRA Race #4 7-10-2022","2022-07-10 15:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","0.Practice","1073741906","Practice","Practice","2022-07-10 15:00:00 UTC","2022-07-10 17:31:06 UTC","PROVISIONAL","31","https://racehero.io/events/skra-race-4-7-10-2022/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kandice Guyton","1","1","777","J1 206","2","1","","","","0","17","7863.625","17","37.808","59.511","4.864","10.625","0"
"Colt Schlotthauer","2","2","45","J1 206","0","","11.846","","11.846","7:39.125","25","8322.75","14","49.654","45.314","6.759","15.625","0"
"Trestin Moore","3","1","222","Jr 2 206","0","","0.956","","12.802","0","10","7089.808","5","50.61","44.458","3.174","6.25","0"
"Cameron Blakesley","4","2","11","Jr 2 206","0","","0.194","","12.996","3.161","20","7092.969","15","50.804","44.288","6.344","12.5","0"
"Ryder Shiflett","5","3","308","Jr 2 206","0","","0.008","","13.004","3.257","14","7093.065","9","50.812","44.281","4.441","8.75","0"
"David Robinson","6","1","25","World Formula","1","1","0.412","","13.416","0","7","4500.483","7","51.224","43.925","3.5","4.375","0"
"Ron Nance","7","1","4","Sr 206","0","","0.001","","13.417","0","15","7551.352","14","51.225","43.924","4.469","9.375","0"
"Brooke  Gasaway","8","2","89","Sr 206","0","","0.191","","13.608","11 Laps","4","7400.896","3","51.416","43.761","1.216","2.5","0"
"Connor Shipman","9","3","5","Sr 206","0","","0.100","","13.708","3 Laps","12","7401.482","12","51.516","43.676","3.648","7.5","0"
"Ezra Juve","10","4","742","Jr 2 206","0","","0.127","","13.835","10.558","20","7100.366","14","51.643","43.568","6.338","12.5","0"
"Rosco Smidt","11","3","18","J1 206","3","2","0.068","","13.903","7:52.217","31","8335.842","31","51.711","43.511","8.367","19.375","0"
"Ryder  Mclean","12","5","88","Jr 2 206","0","","0.318","","14.221","16.523","20","7106.331","17","52.029","43.245","6.332","12.5","0"
"Zoey Allen","13","6","5","Jr 2 206","0","","0.136","","14.357","21.218","10","7111.026","9","52.165","43.132","3.164","6.25","0"
"Jackson Leach","14","7","208","Jr 2 206","0","","0.508","","14.865","24.73","19","7114.538","17","52.673","42.716","6.009","11.875","0"
"Camara Cal","15","1","20","TaG Sr","0","","0.289","","15.154","0","2","8946.627","2","52.962","42.483","0.503","1.25","0"
"Cody Hayes","16","4","5","Sr 206","0","","0.121","","15.275","17.54","15","7568.892","10","53.083","42.386","4.459","9.375","0"
"Shane  Myr","17","5","77","Sr 206","0","","0.286","","15.561","2:16.82","8","7688.172","5","53.369","42.159","2.341","5.0","0"
"Maverick Thompson","18","1","95","Kid Kart","0","","0.102","","15.663","0","17","6500.638","2","53.471","42.079","5.884","10.625","0"
"Manny Palmer","19","8","32","Jr 2 206","16","","0.648","","16.311","20:32.012","19","8321.82","19","54.119","41.575","5.137","11.875","0"
"Rylee Smidt","20","2","17","Kid Kart","0","","7.949","","24.260","0.349","17","6500.987","7","62.068","36.251","5.884","10.625","0"
"Corbin Hayes","21","3","124","Kid Kart","0","","0.017","","24.277","0.558","17","6501.196","7","62.085","36.241","5.884","10.625","0"
"Colton  Guyette","22","4","5","Kid Kart","21","","1:24.151","","1:48.428","16 Laps","1","6408.942","1","146.236","15.386","0.351","0.625","0"
"Kimber Wheelock","23","4","7K","J1 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","24","6","8","Sr 206","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","25","2","8","TaG Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Corkery","26","9","16","Jr 2 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colt Schlotthauer","27","1","45","60cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
