"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483698-20220710","SKRA Race #4 7-10-2022","2022-07-10 15:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","1. Jr 2 206","1073741915","Final","Race","2022-07-10 20:25:00 UTC","2022-07-10 20:38:48 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-4-7-10-2022/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr 2 206","1","1","","","","0","15","761.217","8","50.032","44.971","44.337","9.375","0"
"Ben Corkery","2","2","16","Jr 2 206","2","2","6.726","","6.726","6.726","15","767.943","5","50.642","44.43","43.949","9.375","0"
"Cameron Blakesley","3","3","11","Jr 2 206","3","3","4.902","","11.628","11.628","15","772.845","3","50.682","44.394","43.67","9.375","0"
"Jackson Leach","4","4","208","Jr 2 206","7","6","13.902","","25.530","25.53","15","786.747","7","51.75","43.478","42.898","9.375","0"
"Ryder  Mclean","5","5","88","Jr 2 206","10","9","1.680","","27.210","27.21","15","788.427","3","51.785","43.449","42.807","9.375","0"
"Ryder Shiflett","6","6","308","Jr 2 206","4","4","2.142","","29.352","29.352","15","790.569","13","50.802","44.29","42.691","9.375","0"
"Ezra Juve","7","7","742","Jr 2 206","8","7","9.146","","38.498","38.498","15","799.715","9","52.244","43.067","42.203","9.375","0"
"Zoey Allen","8","8","5","Jr 2 206","5","5","12.606","","51.104","51.104","15","812.321","9","51.57","43.63","41.548","9.375","0"
"Manny Palmer","9","9","32","Jr 2 206","9","8","2 Laps","","2 Laps","37.726","13","798.943","5","52.226","43.082","36.611","8.125","0"
"Colt Schlotthauer","10","1","45","60cc","6","1","4 Laps","","6 Laps","0","9","804.748","4","49.417","45.531","25.163","5.625","0"
