"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483698-20220710","SKRA Race #4 7-10-2022","2022-07-10 15:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","1. Jr 2 206","1073741914","Pre Final","Race","2022-07-10 18:45:00 UTC","2022-07-10 18:56:40 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-4-7-10-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colt Schlotthauer","1","1","45","60cc","10","1","","","","0","13","659.137","7","49.614","45.35","44.376","8.125","0"
"Trestin Moore","2","1","222","Jr 2 206","5","5","5.098","","5.098","0","13","664.235","6","50.106","44.905","44.036","8.125","0"
"Ben Corkery","3","2","16","Jr 2 206","4","4","7.177","","12.275","7.177","13","671.412","9","50.634","44.437","43.565","8.125","0"
"Cameron Blakesley","4","3","11","Jr 2 206","3","3","0.355","","12.630","7.532","13","671.767","4","50.955","44.157","43.542","8.125","0"
"Ryder Shiflett","5","4","308","Jr 2 206","2","2","0.149","","12.779","7.681","13","671.916","7","50.64","44.431","43.532","8.125","0"
"Zoey Allen","6","5","5","Jr 2 206","1","1","4.477","","17.256","12.158","13","676.393","7","50.902","44.203","43.244","8.125","0"
"Ryder  Mclean","7","6","88","Jr 2 206","6","6","8.513","","25.769","20.671","13","684.906","5","51.712","43.51","42.707","8.125","0"
"Jackson Leach","8","7","208","Jr 2 206","8","8","5.527","","31.296","26.198","13","690.433","8","52.361","42.971","42.365","8.125","0"
"Ezra Juve","9","8","742","Jr 2 206","7","7","2.181","","33.477","28.379","13","692.614","3","52.301","43.02","42.231","8.125","0"
"Manny Palmer","10","9","32","Jr 2 206","9","9","5.354","","38.831","33.733","13","697.968","4","52.194","43.108","41.907","8.125","0"
