"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751583","1o Classificatório - 400cc - Escola","Qualifying","2023-07-01 11:14:00 UTC","2023-07-01 11:41:07 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leandro Santos","1","1","123","400cc","12","","","","","0","6","1107.872","6","121.45","109.527","72.041","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","SAN"
"Jonathas Galvão","2","2","71","400cc","13","","0.479","","0.479","0 Laps","6","1106.033","5","121.929","109.096","72.161","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Lucas Araneo","3","3","26","400cc","1","1","0.493","","0.972","-1 Laps","7","1028.257","6","122.422","108.657","90.555","25.865","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Valter Pinho","4","4","16","400cc","10","2","0.346","","1.318","24.364","7","1132.236","7","122.768","108.351","82.239","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Wagner Mainardi","5","5","92","400cc","11","3","0.310","","1.628","24.982","7","1132.854","7","123.078","108.078","82.194","25.865","0","Rost","Kawasaki Ninja 400","MAI"
"Anderson Reis","6","1","156","300cc","7","4","4.571","","6.199","0","7","1144.196","6","127.649","104.208","81.379","25.865","0","3AB","Kawasaki Ninja 300","REI"
"Andressa Rosa","7","1","110","Girls Cup","3","2","4.652","","10.851","0","7","1100.133","5","132.301","100.543","84.639","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Ricardo Nine","8","2","9","300cc","8","5","0.002","","10.853","3 Laps","4","784.857","2","132.303","100.542","67.793","14.78","1","3AB","Kawasaki Ninja 300","NIN"
"Alice Matos","9","2","12","Girls Cup","2","1","0.002","","10.855","5 Laps","2","429.397","2","132.305","100.54","61.957","7.39","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Helena Leites","10","3","54","300cc","6","3","0.972","","11.827","2 Laps","5","868.525","4","133.277","99.807","76.578","18.474999999999998","1","Rost","Yamaha YZF-R3","LEI"
"Emanuel Formagio ","11","4","169","300cc","5","2","0.633","","12.460","2:21.233","6","1285.429","3","133.91","99.335","62.09","22.169999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Edu Carvalho","12","5","8","300cc","4","1","1.920","","14.380","0 Laps","7","1141.577","7","135.83","97.931","81.566","25.865","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Patricia Godoy","13","3","29","Girls Cup","9","3","24.152","","38.532","3 Laps","4","905.056","2","159.982","83.147","58.79","14.78","1","SE Racing Team","Kawasaki Ninja 300","GOD"
