"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751582","5o Treino Livre - 400cc - Escola","Practice","2023-06-30 19:35:00 UTC","2023-06-30 20:14:38 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","5","2","","","","0","5","798.819","4","118.902","111.874","83.26","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","9","4","0.275","","0.275","2:32.347","6","951.166","5","119.177","111.615","83.91","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jonathas Galvão","3","3","71","400cc","10","5","1.377","","1.652","2:42.227","6","961.046","5","120.554","110.341","83.047","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Jon Jones","4","4","41","400cc","1","1","0.025","","1.677","3:00.626","7","979.445","2","120.579","110.318","95.068","25.865","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Valter Pinho","5","5","16","400cc","12","","2.437","","4.114","3:21.763","6","1000.582","4","123.016","108.132","79.766","22.169999999999998","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Wagner Mainardi","6","6","92","400cc","11","","0.259","","4.373","3:25.8","6","1004.619","6","123.275","107.905","79.445","22.169999999999998","0","Rost","Kawasaki Ninja 400","MAI"
"Lucas Araneo","7","7","26","400cc","6","3","0.828","","5.201","2:20.255","6","939.074","2","124.103","107.185","84.99","22.169999999999998","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Eduardo Breda","8","1","27","300cc","13","","0.733","","5.934","0","5","936.376","4","124.836","106.556","71.029","18.474999999999998","0","Rost","Yamaha YZF-R3","BRE"
"Leandro Santos","9","8","123","400cc","16","","0.320","","6.254","3:22.832","4","1001.651","3","125.156","106.283","53.12","14.78","1","Tecfil Racing Team","Kawasaki Ninja 400","SAN"
"Alice Matos","10","1","12","Girls Cup","16","","0.572","","6.826","0","4","952.162","3","125.728","105.8","55.881","14.78","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Ricardo Nine","11","2","9","300cc","2","1","3.790","","10.616","-1 Laps","6","931.726","6","129.518","102.704","85.66","22.169999999999998","0","3AB","Kawasaki Ninja 300","NIN"
"Anderson Reis","12","3","156","300cc","3","2","0.766","","11.382","6.774","6","943.15","4","130.284","102.1","84.623","22.169999999999998","0","3AB","Kawasaki Ninja 300","REI"
"Juliana Reis","13","2","44","Girls Cup","4","1","1.973","","13.355","0 Laps","4","698.877","1","132.257","100.577","76.134","14.78","1","3AB","Kawasaki Ninja 400","REI"
"Helena Leites","14","4","54","300cc","8","4","3.742","","17.097","1:48.46","6","1044.836","6","135.999","97.81","76.387","22.169999999999998","0","Rost","Yamaha YZF-R3","LEI"
"Edu Carvalho","15","5","8","300cc","7","3","0.477","","17.574","1:32.746","6","1029.122","4","136.476","97.468","77.553","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Emanuel Formagio ","16","6","169","300cc","15","","4.482","","22.056","38.778","4","975.154","1","140.958","94.369","54.564","14.78","1","XMOTOX","Yamaha YZF-R3","FOR"
"Patricia Godoy","17","3","29","Girls Cup","14","","13.375","","35.431","0 Laps","4","891.772","1","154.333","86.19","59.665","14.78","1","SE Racing Team","Kawasaki Ninja 300","GOD"
