"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","Suhai 400 Cup","1073751577","Warm up - 400cc","Practice","2023-07-02 10:33:00 UTC","2023-07-02 10:41:33 UTC","PROVISIONAL","3","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gabrielly Lewis","1","1","17","PRO","6","6","","","","0","3","507.867","3","112.732","117.997","78.576","11.084999999999999","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"João Fascinelli","2","2","130","PRO","7","7","0.656","","0.656","7.142","3","515.009","3","113.388","117.314","77.486","11.084999999999999","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Ezequiel Allende","3","3","83","PRO","3","3","0.726","","1.382","18.014","3","525.881","2","114.114","116.568","75.884","11.084999999999999","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Daw Pereira","4","4","18","PRO","4","4","0.402","","1.784","0 Laps","3","480.039","3","114.516","116.158","83.131","11.084999999999999","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Leo Marques","5","5","19","PRO","1","1","0.319","","2.103","0 Laps","3","469.952","3","114.835","115.836","84.915","11.084999999999999","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Lucas Mendes","6","6","221","PRO","2","2","1.873","","3.976","0 Laps","3","479.056","3","116.708","113.977","83.301","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Marçon","7","7","177","PRO","5","5","0.912","","4.888","6.194","3","514.061","3","117.62","113.093","77.629","11.084999999999999","0","Racer X","Kawasaki Ninja 400","FPM","MAR"
"Dinho Silveira","8","1","139","MASTER","8","1","0.646","","5.534","0","2","457.686","2","118.266","112.475","58.127","7.39","0","XMOTOX","Kawasaki Ninja 400","SIL"
"Gui Foguetinho","9","8","27","PRO","9","8","0.964","","6.498","1 Lap","2","464.504","2","119.23","111.566","57.274","7.39","0","PRT","Kawasaki Ninja 400","FOG"
"Murilo Gomes","10","9","42","PRO","10","","1.895","","8.393","1 Lap","2","502.37","2","121.125","109.82","52.957","7.39","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Matias Sebastian","11","10","33","PRO","11","","0.752","","9.145","1 Lap","2","503.806","2","121.877","109.143","52.806","7.39","0","Luvizotto Race Team","Kawasaki Ninja 400","SEB"
