"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486188","MOTOSCHOOL B","1073751559","2a SESSÃO - GRADUADOS B","Practice","2023-06-29 12:39:00 UTC","2023-06-29 18:23:24 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS CAR","1","1","174","","8","7","","","","0","5","811.578","4","120.605","110.294","81.951","18.474999999999998","0"
"Peri Cunha","2","1","53","LIGHT","7","1","2.443","","2.443","0","5","803.798","2","123.048","108.104","82.745","18.474999999999998","0","SE Racing Team","BMW S1000RR","CUN"
"ROGERIO LALAU","3","2","98","","1","1","0.456","","2.899","0 Laps","5","779.499","1","123.504","107.705","85.324","18.474999999999998","0"
"RAFAEL AKIO","4","3","201","","12","11","2.384","","5.283","24.196","5","835.774","3","125.888","105.665","79.579","18.474999999999998","0"
"JOSE","5","4","226","","17","16","0.802","","6.085","1:10.779","5","882.357","5","126.69","104.996","75.378","18.474999999999998","0"
"Theo Manna","6","1","77","PRO","19","1","2.680","","8.765","0","4","786.07","3","129.37","102.821","67.689","14.78","0","PRT","Kawasaki Ninja ZX-6R","MAN"
"MARCIO FERREIRO","7","5","122","","2","2","1.043","","9.808","0 Laps","5","797.029","2","130.413","101.999","83.447","18.474999999999998","0"
"MATHEUS LEITE","8","6","225","","4","4","0.069","","9.877","3.878","5","815.456","2","130.482","101.945","81.562","18.474999999999998","0"
"CHRISTIAN","9","7","224","","21","","0.576","","10.453","1 Lap","4","808.238","4","131.058","101.497","65.832","14.78","0"
"EDIVAL COSTA NASCIMENTO","10","8","230","","14","13","0.509","","10.962","49.837","5","861.415","4","131.567","101.104","77.21","18.474999999999998","0"
"CAIO AUGUSTO","11","9","117","","5","5","1.815","","12.777","28.298","5","839.876","5","133.382","99.729","79.19","18.474999999999998","0"
"DIEGO FAUSTINO","12","10","161","","3","3","3.125","","15.902","28.176","5","839.754","2","136.507","97.446","79.202","18.474999999999998","0"
"Vagner Girardi","13","11","31","","16","15","2.276","","18.178","1:35.202","5","906.78","4","138.783","95.847","73.347","18.474999999999998","0","Kawasaki Ninja ZX-6R"
"CRISTIANO BARBOSA","14","12","209","","18","17","1.764","","19.942","1 Lap","4","787.659","4","140.547","94.644","67.552","14.78","0"
"TADEU HENRIQUE","15","13","126","","11","10","1.486","","21.428","1:26.392","5","897.97","4","142.033","93.654","74.067","18.474999999999998","0"
"BRAHIM","16","14","195","","20","","0.285","","21.713","24.08","4","835.658","2","142.318","93.467","63.672","14.78","0"
"ANDERSON FERREIRA","17","15","234","","13","12","0.484","","22.197","1 Lap","4","785.264","3","142.802","93.15","67.758","14.78","0"
"FABIO TOCSA","18","16","158","","10","9","3.292","","25.489","1 Lap","4","784.146","3","146.094","91.051","67.855","14.78","0"
"CELSO SERNI","19","17","171","","15","14","1.426","","26.915","1 Lap","4","801.415","1","147.52","90.171","66.393","14.78","0"
"FERNANDO","20","18","181","","6","6","0.027","","26.942","1:34.674","5","906.252","3","147.547","90.154","73.39","18.474999999999998","0"
"FABIO HENRIQUE","21","19","16","","9","8","5.658","","32.600","1 Lap","4","796.446","1","153.205","86.825","66.807","14.78","0"
