"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751585","3o Classificatório - 400cc - Escola","Qualifying","2023-07-01 15:20:00 UTC","2023-07-01 15:48:05 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","11","5","","","","0","2","467.238","1","117.812","112.909","56.939","7.39","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","10","4","1.005","","1.005","9:56.808","7","1064.046","4","118.817","111.954","87.509","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jon Jones","3","3","41","400cc","2","1","0.090","","1.095","9:06.813","7","1014.051","3","118.907","111.869","91.824","25.865","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Leandro Santos","4","4","123","400cc","18","","0.997","","2.092","10:02.58","4","1069.818","2","119.904","110.939","49.736","14.78","0","Tecfil Racing Team","Kawasaki Ninja 400","SAN"
"Valter Pinho","5","5","16","400cc","16","7","0.498","","2.590","8:53.413","6","1000.651","2","120.402","110.48","79.76","22.169999999999998","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jonathas Galvão","6","6","71","400cc","13","6","0.033","","2.623","11:02.426","7","1129.664","3","120.435","110.45","82.426","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Wagner Mainardi","7","7","92","400cc","9","3","0.274","","2.897","10:25.945","7","1093.183","5","120.709","110.199","85.177","25.865","0","Rost","Kawasaki Ninja 400","MAI"
"Eduardo Breda","8","1","27","300cc","15","6","1.282","","4.179","0","5","914.866","5","121.991","109.041","72.699","18.474999999999998","1","Rost","Yamaha YZF-R3","BRE"
"Lucas Araneo","9","8","26","400cc","7","2","0.680","","4.859","6:08.16","5","835.398","3","122.671","108.436","79.615","18.474999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","10","1","110","Girls Cup","5","3","1.968","","6.827","0","7","1079.863","5","124.639","106.724","86.228","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Alice Matos","11","2","12","Girls Cup","1","1","1.552","","8.379","0 Laps","7","1073.115","6","126.191","105.412","86.77","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","12","3","44","Girls Cup","4","2","0.074","","8.453","1 Lap","6","968.177","4","126.265","105.35","82.435","22.169999999999998","1","3AB","Kawasaki Ninja 400","REI"
"Anderson Reis","13","2","156","300cc","3","1","2.904","","11.357","2:46.419","7","1081.285","5","129.169","102.981","86.114","25.865","0","3AB","Kawasaki Ninja 300","REI"
"Emanuel Formagio ","14","3","169","300cc","6","2","0.603","","11.960","3:13.203","6","1108.069","5","129.772","102.503","72.028","22.169999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Ricardo Nine","15","4","9","300cc","14","5","0.604","","12.564","2:26.714","6","1061.58","4","130.376","102.028","75.182","22.169999999999998","0","3AB","Kawasaki Ninja 300","NIN"
"Helena Leites","16","5","54","300cc","12","4","2.476","","15.040","1 Lap","4","784.642","3","132.852","100.126","67.812","14.78","1","Rost","Yamaha YZF-R3","LEI"
"Edu Carvalho","17","6","8","300cc","8","3","2.787","","17.827","2:19.185","6","1054.051","1","135.639","98.069","75.719","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Patricia Godoy","18","4","29","Girls Cup","17","4","20.570","","38.397","3 Laps","4","915.357","1","156.209","85.155","58.128","14.78","1","SE Racing Team","Kawasaki Ninja 300","GOD"
