"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486186","Honda Jr Cup","1073751551","5a Etapa - Prova - JR Cup","Race","2023-07-02 11:54:00 UTC","2023-07-02 12:16:55 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","2","2","","","","0","8","1212.406","5","142.528","93.329","87.773","29.56","0","Honda Junior Cup","Honda CG 160","XIM"
"Miguel Garcia","2","2","96","JR CUP","3","3","8.071","","8.071","8.071","8","1220.477","2","143.116","92.946","87.192","29.56","0","Honda Junior Cup","Honda CG 160","GAR"
"Guilherme Baron","3","3","146","JR CUP","5","5","5.682","","13.753","13.753","8","1226.159","5","142.71","93.21","86.788","29.56","0","Honda Junior Cup","Honda CG 160","FPM","BAR"
"Erick Adib","4","4","44","JR CUP","4","4","0.004","","13.757","13.757","8","1226.163","2","143.567","92.654","86.788","29.56","0","Honda Junior Cup","Honda CG 160","FPM","ADI"
"Gabriel Ferreira","5","5","4","JR CUP","6","6","0.331","","14.088","14.088","8","1226.494","3","143.806","92.5","86.764","29.56","0","Honda Junior Cup","Honda CG 160","FER"
"Leo Marques","6","6","9","JR CUP","1","1","18.949","","33.037","33.037","8","1245.443","4","142.474","93.364","85.444","29.56","0","Honda Junior Cup","Honda CG 160","FPM","MAR"
"Murilo Miwa","7","7","41","JR CUP","7","7","12.868","","45.905","45.905","8","1258.311","3","147.315","90.296","84.571","29.56","0","Honda Junior Cup","Honda CG 160","FPM","MIW"
"Dudu Camilo","8","8","47","JR CUP","9","9","10.267","","56.172","56.172","8","1268.578","5","148.932","89.316","83.886","29.56","0","Honda Junior Cup","Honda CG 160","FPM","BRI"
"Enzo Laranjeira","9","9","51","JR CUP","8","8","8.648","","1:04.820","1:04.82","8","1277.226","8","149.43","89.018","83.318","29.56","0","Honda Junior Cup","Honda CG 160","FPM","LAR"
"Pedro ""Rizadinha""","10","10","8","JR CUP","11","11","0.491","","1:05.311","1:05.311","8","1277.717","8","149.281","89.107","83.286","29.56","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","11","11","10","JR CUP","10","10","19.763","","1:25.074","1:25.074","8","1297.48","6","150.15","88.591","82.017","29.56","0","Honda Junior Cup","Honda CG 160","FRA"
"Yago Vieira","12","12","410","JR CUP","12","12","37.188","","2:02.262","2:02.262","8","1334.668","7","155.762","85.4","79.732","29.56","0","Honda Junior Cup","Honda CG 160","VIE"
"Valentina Pereira","13","13","7","JR CUP","13","13","5.573","","2:07.835","2:07.835","8","1340.241","6","156.732","84.871","79.401","29.56","0","Honda Junior Cup","Honda CG 160","PER"
"Jhoni Mezzalira","14","14","11","JR CUP","14","14","1 Lap","","1 Lap","1 Lap","7","1176.225","7","155.821","85.367","79.163","25.865","0","Honda Junior Cup","Honda CG 160","FPM","MEZ"
"Enzo Pagotti","15","15","86","JR CUP","15","15","0.343","","1 Lap","1 Lap","7","1176.568","7","155.802","85.378","79.14","25.865","0","Honda Junior Cup","Honda CG 160","PAG"
