"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","Suhai 400 Cup","1073751573","2o Treino Livre - 400cc","Practice","2023-06-30 13:21:00 UTC","2023-06-30 13:41:58 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Daw Pereira","1","1","18","PRO","1","1","","","","0","8","1122.663","8","117.623","113.09","94.789","29.56","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Arthur Costa","2","2","199","PRO","6","4","0.324","","0.324","1 Lap","7","1093.309","6","117.947","112.779","85.167","25.865","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Kaio Felipe","3","3","90","PRO","2","2","1.017","","1.341","1 Lap","7","1045.265","4","118.964","111.815","89.082","25.865","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Gui Foguetinho","4","4","27","PRO","12","","0.134","","1.475","4 Laps","4","1101.558","3","119.098","111.69","48.302","14.78","0","PRT","Kawasaki Ninja 400","FOG"
"João Fascinelli","5","5","130","PRO","8","5","0.143","","1.618","2 Laps","6","1060.846","6","119.241","111.556","75.234","22.169999999999998","1","SE Racing Team","Kawasaki Ninja 400","FAS"
"Heitor ""Ourinho""","6","6","78","PRO","9","6","0.638","","2.256","1 Lap","7","1094.319","7","119.879","110.962","85.089","25.865","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"Diogo Soares","7","1","65","MASTER","7","3","2.288","","4.544","0","6","995.839","5","122.167","108.884","80.145","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Fernanda Marçon","8","7","177","PRO","5","3","0.473","","5.017","2 Laps","6","1037.795","6","122.64","108.464","76.905","22.169999999999998","1","Racer X","Kawasaki Ninja 400","FPM","MAR"
"Dinho Silveira","9","2","139","MASTER","3","1","0.256","","5.273","48.396","6","1044.235","5","122.896","108.238","76.431","22.169999999999998","1","XMOTOX","Kawasaki Ninja 400","SIL"
"Lucas Mendes","10","8","221","PRO","11","8","0.901","","6.174","12.793","4","1135.456","3","123.797","107.45","46.86","14.78","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Iolanio Maciel","11","9","10","PRO","10","7","0.187","","6.361","2 Laps","6","1103.726","5","123.984","107.288","72.311","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","MAC"
"Gabrielly Lewis","12","10","17","PRO","11","","0.885","","7.246","4 Laps","4","1015.412","3","124.869","106.528","52.4","14.78","1","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Luiz Cerciari","13","3","63","MASTER","4","2","12.170","","19.416","3 Laps","3","643.625","2","137.039","97.067","62.002","11.084999999999999","1","Cerciari Racing","Kawasaki Ninja 400","CER"
