"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486188","MOTOSCHOOL B","1073751558","1a SESSÃO - GRADUADOS B","Practice","2023-06-29 11:00:00 UTC","2023-06-29 16:30:52 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAURO BARBETO","1","1","21","","5","5","","","","0","6","943.261","3","125.403","106.074","84.613","22.169999999999998","0"
"ROGERIO LALAU","2","2","98","","12","12","0.566","","0.566","1 Lap","5","849.068","5","125.969","105.597","78.333","18.474999999999998","0"
"ALEX SOARES","3","3","55","","22","21","2.887","","3.453","1 Lap","5","919.972","4","128.856","103.232","72.296","18.474999999999998","0"
"RAFAEL AKIO","4","4","201","","21","20","1.416","","4.869","7.4","5","950.661","5","130.272","102.109","69.962","18.474999999999998","0"
"Theo Manna","5","1","77","PRO","19","1","0.096","","4.965","0","5","927.958","5","130.368","102.034","71.674","18.474999999999998","0","PRT","Kawasaki Ninja ZX-6R","MAN"
"JOSE","6","5","226","","2","2","1.533","","6.498","1 Lap","5","854.218","5","131.901","100.848","77.861","18.474999999999998","0"
"EDIVAL COSTA NASCIMENTO","7","6","230","","20","19","0.414","","6.912","5.053","5","948.314","5","132.315","100.533","70.135","18.474999999999998","0"
"MATHEUS LEITE","8","7","225","","9","9","0.323","","7.235","1 Lap","5","848.683","4","132.638","100.288","78.368","18.474999999999998","0"
"MARCIO FERREIRO","9","8","122","","8","8","1.255","","8.490","1 Lap","5","865.896","3","133.893","99.348","76.811","18.474999999999998","0"
"THOMAS CAR","10","9","174","","1","1","2.257","","10.747","1 Lap","5","912.771","5","136.15","97.701","72.866","18.474999999999998","1"
"CHRISTIAN","11","10","224","","14","14","0.555","","11.302","1 Lap","5","900.244","4","136.705","97.304","73.88","18.474999999999998","0"
"CAIO AUGUSTO","12","11","117","","6","6","0.190","","11.492","1 Lap","5","885.02","5","136.895","97.169","75.151","18.474999999999998","0"
"","13","12","31","","13","13","3.931","","15.423","1 Lap","5","921.97","5","140.826","94.457","72.139","18.474999999999998","0"
"ANDERSON FERREIRA","14","13","234","","17","17","0.487","","15.910","1 Lap","5","927.582","4","141.313","94.131","71.703","18.474999999999998","0"
"DIEGO FAUSTINO","15","14","161","","10","10","0.546","","16.456","1 Lap","5","902.59","5","141.859","93.769","73.688","18.474999999999998","0"
"CRISTIANO BARBOSA","16","15","209","","3","3","1.734","","18.190","1 Lap","5","910.583","4","143.593","92.637","73.041","18.474999999999998","0"
"TADEU HENRIQUE","17","16","126","","7","7","0.820","","19.010","1 Lap","5","919.935","5","144.413","92.111","72.299","18.474999999999998","0"
"FABIO TOCSA","18","17","158","","11","11","2.493","","21.503","1 Lap","5","934.187","5","146.906","90.548","71.196","18.474999999999998","0"
"BRAHIM","19","18","195","","18","18","4.735","","26.238","47.9","5","991.161","3","151.641","87.72","67.103","18.474999999999998","0"
"CELSO SERNI","20","19","171","","16","16","0.797","","27.035","1:04.288","5","1007.549","1","152.438","87.262","66.012","18.474999999999998","0"
"FABIO HENRIQUE","21","20","16","","4","4","0.366","","27.401","8.505","5","951.766","5","152.804","87.053","69.881","18.474999999999998","0"
"FERNANDO","22","21","181","","15","15","4.203","","31.604","2 Laps","4","841.264","4","157.007","84.722","63.248","14.78","0"
