"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751584","2o Classificatório - 400cc - Escola","Qualifying","2023-07-01 13:43:00 UTC","2023-07-01 14:14:20 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","2","2","","","","0","6","902.579","1","119.424","111.385","88.427","22.169999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","16","7","0.298","","0.298","4:36.994","8","1179.573","8","119.722","111.107","90.216","29.56","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jon Jones","3","3","41","400cc","9","5","0.329","","0.627","6:07.122","9","1269.701","8","120.051","110.803","94.288","33.254999999999995","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Valter Pinho","4","4","16","400cc","1","1","0.488","","1.115","3:29.108","8","1111.687","3","120.539","110.354","95.725","29.56","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Leandro Santos","5","5","123","400cc","15","6","0.605","","1.720","4:45.467","7","1188.046","6","121.144","109.803","78.376","25.865","1","Tecfil Racing Team","Kawasaki Ninja 400","SAN"
"Jonathas Galvão","6","6","71","400cc","17","8","0.190","","1.910","4:08.638","7","1151.217","2","121.334","109.631","80.883","25.865","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Wagner Mainardi","7","7","92","400cc","5","4","0.145","","2.055","4:00.455","8","1143.034","2","121.479","109.5","93.1","29.56","0","Rost","Kawasaki Ninja 400","MAI"
"Eduardo Breda","8","1","27","300cc","8","3","0.204","","2.259","0","8","1184.899","7","121.683","109.317","89.81","29.56","0","Rost","Yamaha YZF-R3","BRE"
"Lucas Araneo","9","8","26","400cc","3","3","0.626","","2.885","1 Lap","5","773.36","3","122.309","108.757","86.001","18.474999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","10","1","110","Girls Cup","6","1","2.439","","5.324","0","8","1164.567","7","124.748","106.631","91.378","29.56","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Anderson Reis","11","2","156","300cc","12","4","3.490","","8.814","40.114","8","1225.013","5","128.238","103.729","86.869","29.56","0","3AB","Kawasaki Ninja 300","REI"
"Ricardo Nine","12","3","9","300cc","4","1","0.550","","9.364","0 Laps","8","1181.323","2","128.788","103.286","90.082","29.56","0","3AB","Kawasaki Ninja 300","NIN"
"Juliana Reis","13","2","44","Girls Cup","10","2","0.766","","10.130","2 Laps","6","1021.583","3","129.554","102.675","78.126","22.169999999999998","1","3AB","Kawasaki Ninja 400","REI"
"Helena Leites","14","4","54","300cc","7","2","0.856","","10.986","3 Laps","5","822.754","3","130.41","102.001","80.838","18.474999999999998","1","Rost","Yamaha YZF-R3","LEI"
"Emanuel Formagio ","15","5","169","300cc","18","6","0.085","","11.071","2 Laps","6","1032.374","4","130.495","101.935","77.309","22.169999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Edu Carvalho","16","6","8","300cc","13","5","1.980","","13.051","1:48.713","8","1293.612","4","132.475","100.411","82.263","29.56","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Patricia Godoy","17","3","29","Girls Cup","11","3","24.050","","37.101","5 Laps","3","650.387","2","156.525","84.983","61.357","11.084999999999999","1","SE Racing Team","Kawasaki Ninja 300","GOD"
"Alice Matos","18","4","12","Girls Cup","14","4","21.032","","58.133","6 Laps","2","802.149","1","177.557","74.917","33.166","7.39","2","SE Racing Team","Yamaha YZF-R3","MAT"
