"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486186","Honda Jr Cup","1073751547","1o Classificatório - JR Cup","Qualifying","2023-07-01 10:46:00 UTC","2023-07-01 11:18:31 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Leo Marques","1","1","9","JR CUP","16","","","","","0","7","1543.293","4","144.423","92.104","60.335","25.865","0","Honda Junior Cup","Honda CG 160","FPM","MAR"
"Enzo Ximenes","2","2","12","JR CUP","5","5","0.733","","0.733","-1 Laps","8","1438.911","8","145.156","91.639","73.956","29.56","0","Honda Junior Cup","Honda CG 160","FPM","XIM"
"Miguel Garcia","3","3","96","JR CUP","3","3","1.421","","2.154","-1 Laps","8","1473.317","3","146.577","90.751","72.229","29.56","0","Honda Junior Cup","Honda CG 160","GAR"
"Guilherme Baron","4","4","146","JR CUP","1","1","1.441","","3.595","-1 Laps","8","1463.281","3","148.018","89.867","72.724","29.56","0","Honda Junior Cup","Honda CG 160","FPM","BAR"
"Erick Adib","5","5","44","JR CUP","2","2","0.178","","3.773","-1 Laps","8","1464.774","3","148.196","89.76","72.65","29.56","0","Honda Junior Cup","Honda CG 160","FPM","ADI"
"Gabriel Ferreira","6","6","4","JR CUP","4","4","1.146","","4.919","-1 Laps","8","1473.714","7","149.342","89.071","72.209","29.56","0","Honda Junior Cup","Honda CG 160","FER"
"Murilo Miwa","7","7","41","JR CUP","7","7","4.237","","9.156","0 Laps","7","1367.216","6","153.579","86.613","68.105","25.865","0","Honda Junior Cup","Honda CG 160","FPM","MIW"
"Bernardo Franzino","8","8","10","JR CUP","6","6","0.673","","9.829","0 Laps","7","1371.274","6","154.252","86.236","67.903","25.865","0","Honda Junior Cup","Honda CG 160","FRA"
"Valentina Pereira","9","9","7","JR CUP","11","11","1.436","","11.265","0 Laps","7","1382.422","5","155.688","85.44","67.356","25.865","0","Honda Junior Cup","Honda CG 160","PER"
"Dudu Camilo","10","10","47","JR CUP","8","8","0.235","","11.500","0 Laps","7","1382.461","5","155.923","85.311","67.354","25.865","0","Honda Junior Cup","Honda CG 160","FPM","BRI"
"Enzo Laranjeira","11","11","51","JR CUP","15","15","0.019","","11.519","0 Laps","7","1396.727","5","155.942","85.301","66.666","25.865","0","Honda Junior Cup","Honda CG 160","LAR"
"Yago Vieira","12","12","410","JR CUP","10","10","1.430","","12.949","0 Laps","7","1383.775","7","157.372","84.526","67.29","25.865","0","Honda Junior Cup","Honda CG 160","FPM","VIE"
"Pedro ""Rizadinha""","13","13","8","JR CUP","13","13","0.257","","13.206","0 Laps","7","1403.193","7","157.629","84.388","66.359","25.865","0","Honda Junior Cup","Honda CG 160","RIZ"
"Jhoni Mezzalira","14","14","11","JR CUP","12","12","2.310","","15.516","0 Laps","7","1398.925","5","159.939","83.169","66.561","25.865","0","Honda Junior Cup","Honda CG 160","FPM","MEZ"
"TESTE","15","15","227","JR CUP","9","9","4.825","","20.341","4 Laps","3","1377.178","2","164.764","80.734","28.977","11.084999999999999","1","Honda Junior Cup","Honda CG 160"
"Enzo Pagotti","16","16","86","JR CUP","14","14","2.276","","22.617","0 Laps","7","1474.269","7","167.04","79.634","63.159","25.865","0","Honda Junior Cup","Honda CG 160","PAG"
