"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751581","4o Treino Livre - 400cc - Escola","Practice","2023-06-30 15:34:00 UTC","2023-06-30 15:59:35 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","4","2","","","","0","5","791.586","4","119.854","110.985","84.021","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jon Jones","2","2","41","400cc","13","5","0.962","","0.962","3:25.076","6","996.662","6","120.816","110.101","80.079","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Valter Pinho","3","3","16","400cc","3","1","0.204","","1.166","3:49.104","7","1020.69","7","121.02","109.916","91.227","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Arilton ""Piloto do zero""","4","4","51","400cc","12","4","0.956","","2.122","3:46.757","5","1018.343","5","121.976","109.054","65.312","18.474999999999998","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Lucas Araneo","5","5","26","400cc","6","3","1.509","","3.631","4:47.2","7","1078.786","5","123.485","107.722","86.314","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Jonathas Galvão","6","6","71","400cc","14","6","0.693","","4.324","3:37.933","6","1009.519","1","124.178","107.12","79.059","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Eduardo Breda","7","1","27","300cc","2","1","1.706","","6.030","0","7","1043.647","3","125.884","105.669","89.22","25.865","0","Rost","Yamaha YZF-R3","BRE"
"Wagner Mainardi","8","7","92","400cc","15","","1.256","","7.286","3:19.062","4","990.648","4","127.14","104.625","53.71","14.78","1","Rost","Kawasaki Ninja 400","MAI"
"Alice Matos","9","1","12","Girls Cup","1","1","1.098","","8.384","0","7","1077.978","2","128.238","103.729","86.378","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Ricardo Nine","10","2","9","300cc","9","4","1.416","","9.800","1 Lap","6","1028.225","4","129.654","102.596","77.621","22.169999999999998","0","3AB","Kawasaki Ninja 300","NIN"
"Anderson Reis","11","3","156","300cc","10","5","3.664","","13.464","8.658","6","1052.305","6","133.318","99.776","75.845","22.169999999999998","0","3AB","Kawasaki Ninja 300","REI"
"Juliana Reis","12","2","44","Girls Cup","7","2","0.571","","14.035","41.622","6","1119.6","3","133.889","99.351","71.286","22.169999999999998","0","3AB","Kawasaki Ninja 400","REI"
"Emanuel Formagio ","13","4","169","300cc","11","6","0.312","","14.347","6 Laps","1","378.12","1","134.201","99.12","35.179","3.695","0","XMOTOX","Yamaha YZF-R3","FOR"
"Edu Carvalho","14","5","8","300cc","5","2","1.692","","16.039","1 Lap","6","1036.17","6","135.893","97.886","77.026","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Helena Leites","15","6","54","300cc","8","3","1.335","","17.374","37.906","6","1081.553","2","137.228","96.934","73.794","22.169999999999998","0","Rost","Yamaha YZF-R3","LEI"
"Patricia Godoy","16","3","29","Girls Cup","16","","14.009","","31.383","29.519","4","1107.497","3","151.237","87.955","48.043","14.78","0","SE Racing Team","Kawasaki Ninja 300","GOD"
