"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","Suhai 400 Cup","1073751579","Super Pole - 400cc","Qualifying","2023-07-01 18:30:00 UTC","2023-07-01 19:44:35 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Foguetinho","1","1","27","PRO","10","9","","","","0","4","668.109","3","111.855","118.922","79.64","14.78","0","PRT","Kawasaki Ninja 400","FOG"
"Murilo Gomes","2","2","42","PRO","3","3","0.187","","0.187","46.69","5","714.799","3","112.042","118.723","93.047","18.474999999999998","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Leandro Bagnarelli","3","3","31","PRO","5","4","0.036","","0.223","1.553","4","669.662","3","112.078","118.685","79.455","14.78","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Arthur Costa","4","4","199","PRO","9","8","0.074","","0.297","0 Laps","4","646.397","3","112.152","118.607","82.315","14.78","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Heitor ""Ourinho""","5","5","78","PRO","1","1","0.106","","0.403","0 Laps","4","605.661","2","112.258","118.495","87.851","14.78","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"Renan Fui","6","6","62","PRO","8","7","0.208","","0.611","1.569","4","669.678","3","112.466","118.276","79.453","14.78","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Gabrielly Lewis","7","7","17","PRO","7","6","0.194","","0.805","0 Laps","4","627.489","2","112.66","118.072","84.795","14.78","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Ezequiel Allende","8","8","83","PRO","2","2","0.068","","0.873","0 Laps","4","606.801","2","112.728","118.001","87.686","14.78","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Fabrício Zamperetti","9","1","82","MASTER","4","1","1.342","","2.215","0","4","616.954","3","114.07","116.613","86.243","14.78","0","PRT","Kawasaki Ninja 400","ZAM"
"João Fascinelli","10","9","130","PRO","6","5","0.244","","2.459","0 Laps","4","616.832","4","114.314","116.364","86.26","14.78","0","SE Racing Team","Kawasaki Ninja 400","FAS"
