"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","Suhai 400 Cup","1073751575","1o Classificatório - 400cc","Qualifying","2023-07-01 10:00:00 UTC","2023-07-01 10:51:45 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Fabrício Zamperetti","1","1","82","MASTER","16","5","","","","0","7","1057.868","7","116.027","114.646","88.02","25.865","0","PRT","Kawasaki Ninja 400","FPM","ZAM"
"Murilo Gomes","2","1","42","PRO","5","4","0.266","","0.266","0","7","1016.798","6","116.293","114.383","91.576","25.865","1","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"João Fascinelli","3","2","130","PRO","14","11","0.128","","0.394","33.901","7","1050.699","7","116.421","114.258","88.621","25.865","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Heitor ""Ourinho""","4","3","78","PRO","1","1","0.163","","0.557","1:02.696","8","1079.494","8","116.584","114.098","98.58","29.56","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"Daw Pereira","5","4","18","PRO","11","9","0.180","","0.737","2:04.183","8","1140.981","5","116.764","113.922","93.267","29.56","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Leandro Bagnarelli","6","5","31","PRO","19","","0.161","","0.898","3 Laps","4","952.847","3","116.925","113.765","55.841","14.78","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Leo Marques","7","6","19","PRO","13","10","0.270","","1.168","32.847","7","1049.645","7","117.195","113.503","88.71","25.865","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Ezequiel Allende","8","7","83","PRO","2","2","0.895","","2.063","2 Laps","5","781.09","4","118.09","112.643","85.15","18.474999999999998","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Kaio Felipe","9","8","90","PRO","8","6","0.046","","2.109","2:49.105","8","1185.903","7","118.136","112.599","89.734","29.56","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Gabrielly Lewis","10","9","17","PRO","18","12","0.197","","2.306","1:21.965","6","1098.763","6","118.333","112.412","72.638","22.169999999999998","1","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Diogo Soares","11","2","65","MASTER","6","2","0.651","","2.957","3 Laps","4","686.466","2","118.984","111.797","77.51","14.78","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Gui Foguetinho","12","10","27","PRO","4","3","0.161","","3.118","2:11.033","5","1147.831","5","119.145","111.645","57.944","18.474999999999998","2","PRT","Kawasaki Ninja 400","FOG"
"Fernanda Marçon","13","11","177","PRO","10","8","0.041","","3.159","44.664","7","1061.462","7","119.186","111.607","87.722","25.865","0","Racer X","Kawasaki Ninja 400","FPM","MAR"
"Lucas Mendes","14","12","221","PRO","9","7","2.036","","5.195","2 Laps","5","819.473","3","121.222","109.733","81.162","18.474999999999998","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Dinho Silveira","15","3","139","MASTER","12","3","1.845","","7.040","1 Lap","6","972.208","3","123.067","108.087","82.094","22.169999999999998","1","XMOTOX","Kawasaki Ninja 400","SIL"
"Paulinho PJ","16","4","717","MASTER","15","4","3.615","","10.655","2 Laps","5","868.049","3","126.682","105.003","76.62","18.474999999999998","1","TEXX PSBK ","Kawasaki Ninja 400","FPM","PJ"
"Matias Sebastian","17","13","33","PRO","7","5","1.055","","11.710","1 Lap","6","987.488","3","127.737","104.136","80.823","22.169999999999998","1","Luvizotto Race Team","Kawasaki Ninja 400","SEB"
"Daniel Leites","18","5","74","MASTER","17","6","0.878","","12.588","1:26.223","7","1144.091","2","128.615","103.425","81.387","25.865","0","Rost","Kawasaki Ninja 400","LEI"
"Luiz Cerciari","19","6","63","MASTER","3","1","21.685","","34.273","6 Laps","1","290.648","1","150.3","88.503","45.767","3.695","1","Cerciari Racing","Kawasaki Ninja 400","CER"
"Iolanio Maciel","20","14","10","PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Racing 22","Kawasaki Ninja 400","MAC"
