"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486183-20230629","5a ETAPA SUPERBIKE BRASIL 2023","2023-06-29 10:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486191","SuperSport 400cc - Escola","1073751586","5a Etapa - Prova - 400cc - Escola","Race","2023-07-02 18:52:00 UTC","2023-07-02 19:17:04 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2023/results/1073751586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","2","2","","","","0","10","1298.791","10","117.414","113.291","102.418","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jon Jones","2","2","41","400cc","3","3","0.419","","0.419","0.419","10","1299.21","6","117.267","113.433","102.385","36.949999999999996","0","Team Racing 22","Kawasaki Ninja 400","FPM","JON"
"Leandro Santos","3","3","123","400cc","4","4","0.573","","0.992","0.992","10","1299.783","7","117.325","113.377","102.34","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","SAN"
"Júnior Montrazio","4","4","85","400cc","1","1","2.815","","3.807","3.807","10","1302.598","7","117.745","112.973","102.119","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","5","5","71","400cc","6","6","0.032","","3.839","3.839","10","1302.63","9","117.644","113.07","102.116","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Wagner Mainardi","6","6","92","400cc","7","7","26.145","","29.984","29.984","10","1328.775","6","120.301","110.573","100.107","36.949999999999996","0","Rost","Kawasaki Ninja 400","MAI"
"Duda Breda","7","1","27","300cc","8","1","13.440","","43.424","0","10","1342.215","7","121.301","109.661","99.105","36.949999999999996","0","Rost","Yamaha YZF-R3","BRE"
"Lucas Araneo","8","7","26","400cc","9","8","13.616","","57.040","57.04","10","1355.831","2","123.073","108.082","98.11","36.949999999999996","0","Skullderia Race Team","Kawasaki Ninja 400","FPM","ARA"
"Andressa Rosa","9","1","110","Girls Cup","10","1","19.772","","1:16.812","0","10","1375.603","8","124.277","107.035","96.699","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Juliana Reis","10","2","44","Girls Cup","12","3","7.317","","1:24.129","7.317","10","1382.92","9","125.374","106.099","96.188","36.949999999999996","0","3AB","Kawasaki Ninja 400","REI"
"Anderson Reis","11","2","156","300cc","13","2","27.619","","1:51.748","1:08.324","10","1410.539","3","128.105","103.837","94.304","36.949999999999996","0","3AB","Kawasaki Ninja 300","REI"
"Helena Leites","12","3","54","Girls Cup","16","4","9.833","","2:01.581","44.769","10","1420.372","7","128.77","103.3","93.652","36.949999999999996","0","Rost","Yamaha YZF-R3","LEI"
"Emanuel Formagio ","13","3","169","300cc","15","4","1 Lap","","1 Lap","1 Lap","9","1297.962","3","129.254","102.914","92.235","33.254999999999995","0","XMOTOX","Yamaha YZF-R3","FOR"
"Ricardo Nine","14","4","9","300cc","14","3","0.513","","1 Lap","1 Lap","9","1298.475","9","128.936","103.167","92.199","33.254999999999995","0","3AB","Kawasaki Ninja 300","NIN"
"Alice Matos","15","4","12","Girls Cup","11","2","25.627","","1 Lap","1 Lap","9","1324.102","3","129.796","102.484","90.414","33.254999999999995","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","16","5","8","300cc","17","5","27.708","","1 Lap","9.595","9","1351.81","9","135.424","98.225","88.561","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Patricia Godoy","17","5","29","Girls Cup","18","5","1 Lap","","2 Laps","14.624","8","1390.227","5","156.742","84.866","76.546","29.56","0","SE Racing Team","Kawasaki Ninja 300","GOD"
"Valter Pinho","18","8","16","400cc","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
