"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 6","1073743063","GP 6, P & Q","Qualifying","2013-09-07 15:00:00 UTC","2013-09-07 15:13:02 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","23","BSR","6","1","","","","0","5","663.778","5","118.262","88.279","78.641","14.5","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Gregory Hibbs","2","1","3","FF1","1","1","0.484","","0.484","0","5","666.299","5","118.746","87.919","78.343","14.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","3","2","5","FF1","3","3","0.036","","0.520","0 Laps","5","665.43","5","118.782","87.892","78.446","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Anderson","4","1","16","FB","9","1","0.232","","0.752","0","5","679.323","5","119.014","87.721","76.841","14.5","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Steve Lafferty","5","3","47","FF1","2","2","4.687","","5.439","19.814","5","686.113","5","123.701","84.397","76.081","14.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mac Anderson","6","1","9","FF2","10","1","0.007","","5.446","0","5","711.148","4","123.708","84.392","73.402","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Angus Lemon","7","4","86","FF1","7","6","1.297","","6.743","55.36","5","721.659","5","125.005","83.517","72.333","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","8","5","75","FF1","8","7","0.707","","7.450","48.652","5","714.951","4","125.712","83.047","73.012","14.5","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Bill Haga","9","6","41","FF1","4","4","3.313","","10.763","39.661","5","705.96","5","129.025","80.915","73.942","14.5","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jim Jard","10","7","37","FF1","5","5","0.657","","11.420","39.586","5","705.885","4","129.682","80.505","73.95","14.5","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Sam Watson","11","1","1","FA","11","","1.217","","12.637","0","2","646.019","2","130.899","79.756","32.321","5.8","1","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Barry Findley Ii","12","2","94","FF2","12","","0.565","","13.202","4 Laps","1","575.243","1","131.464","79.413","18.149","2.9","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Porter Brownlee","13","3","24","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","14","8","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","15","2","43","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","16","3","44","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","17","4","180","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
