"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Group 5","1073743059","ST 8, Practice","Practice","2013-09-07 15:20:00 UTC","2013-09-07 15:36:11 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","Student","1","1","","","","0","7","907.194","6","124.823","83.638","80.556","20.3","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Ed Moore","2","2","77","Student","3","3","0.022","","0.022","0 Laps","7","906.851","2","124.845","83.624","80.587","20.3","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Stan Bell","3","3","34","Student","5","5","3.858","","3.880","55.692","7","962.886","6","128.703","81.117","75.897","20.3","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"David Smith","4","4","24","Student","7","6","17.263","","21.143","3 Laps","4","652.197","3","145.966","71.524","64.03","11.6","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","5","1","33","FV","6","1","0.581","","21.724","0","3","484.225","2","146.547","71.24","64.681","8.7","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Justin Johnson","6","5","313","Student","2","2","3.020","","24.744","6 Laps","1","151.613","1","149.567","69.801","68.86","2.9","1","Texas","Porsche","Plano","1970","911T","Silver"
"Marty Baker","7","6","15","Student","4","4","24.489","","49.233","3 Laps","4","746.807","1","174.056","59.981","55.918","11.6","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Russ Rosenberg","8","7","53","Student","0","","","","","7 Laps","0","11.892","0","0.0","0.0","0.0","0.0","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"John Furlow Jr.","9","8","38","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Robert Mackenzie","10","9","62","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
