"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 4","1073743055","GR 4, Race 2","Race","2013-09-07 21:10:00 UTC","2013-09-07 21:28:32 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","59","FFJr","1","1","","","","0","7","943.837","3","132.084","79.041","77.429","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Mike Vecellio","2","1","12","VB","4","3","41.368","","41.368","0","7","985.205","4","136.373","76.555","74.177","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jack Mcclanahan","3","2","104","VB","3","2","0.921","","42.289","0.921","7","986.126","2","136.361","76.561","74.108","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","4","1","39","CM","7","1","10.044","","52.333","0","7","996.17","7","137.719","75.807","73.361","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Christel Kuehnhoefer","5","3","61","VB","6","4","1.750","","54.083","12.715","7","997.92","7","138.121","75.586","73.232","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Emery","6","1","31","SFP","8","2","31.419","","1:25.502","0","7","1029.339","7","143.958","72.521","70.997","20.3","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Eddie Dick","7","2","54","SFP","5","1","1.521","","1:27.023","1.521","7","1030.86","7","144.829","72.085","70.892","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Jarrell Jennings","8","4","7","VB","0","","29.120","","1:56.143","1:14.775","7","1059.98","0","0.0","0.0","68.945","20.3","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Sherman Hart","9","5","750","VB","10","5","5.324","","2:01.467","1:20.099","7","1065.304","6","148.736","70.191","68.6","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Tom  Ogrady","10","1","3","FJR","9","1","1 Lap","","1 Lap","0","6","963.566","5","157.815","66.153","65.009","17.4","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Chris Kellner","11","1","23","VA","11","1","0.093","","1 Lap","0","6","963.659","5","156.249","66.816","65.002","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Piers Gormly","12","6","94","VB","2","1","","","DNF","5 Laps","2","277.082","2","138.214","75.535","75.357","5.8","0","Texas","Morgan","Houston","1961","4","Green"
"Charles Bamford","13","2","34","FJR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","14","3","53","FJR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Eddie Dick","15","3","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","16","4","77","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"John Furlow Jr.","17","1","38","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
