"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1&7","1073743040","GP 1, Race 2","Race","2013-09-07 19:55:00 UTC","2013-09-07 20:12:17 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","3","1","","","","0","8","908.755","5","114.585","91.111","91.906","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","2","2","17.043","","17.043","0","8","925.798","5","117.014","89.22","90.214","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","3","2","77","FIA","1","1","33.685","","50.728","33.685","8","959.483","5","118.078","88.416","87.047","23.2","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Stephen Seitz","4","1","10","BP","6","1","0.065","","50.793","0","8","959.548","2","121.69","85.792","87.041","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Thomas Yemington","5","1","23","CP","9","4","5.004","","55.797","0","8","964.552","2","122.437","85.268","86.589","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Mark Mcilyar","6","1","33","AP","4","1","6.037","","1:01.834","0","8","970.589","2","119.244","87.552","86.051","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Skip Duplissey","7","2","71","CP","5","1","0.406","","1:02.240","6.443","8","970.995","8","122.675","85.103","86.015","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","8","3","88","CP","11","6","5.382","","1:07.622","11.825","8","976.377","4","123.955","84.224","85.541","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Ralf Kuehnhoefer","9","4","58","CP","8","3","10.726","","1:18.348","22.551","8","987.103","4","125.176","83.403","84.611","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Ned Cullen","10","5","12","CP","10","5","0.770","","1:19.118","23.321","8","987.873","8","125.971","82.876","84.545","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Berkeley Merrill","11","6","4","CP","13","7","1.514","","1:20.632","24.835","8","989.387","7","125.141","83.426","84.416","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Anthony Nigro","12","7","6","CP","14","8","27.386","","1:48.018","52.221","8","1016.773","6","127.299","82.012","82.142","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Phil Pickens","13","1","45","AS","16","3","11.213","","1:59.231","0","8","1027.986","7","131.16","79.597","81.246","23.2","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Tom Hassell","14","2","16","AS","15","2","5.981","","2:05.212","5.981","8","1033.967","4","131.779","79.224","80.776","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","15","3","83","AS","12","1","1 Lap","","1 Lap","1 Lap","7","988.505","6","131.425","79.437","73.93","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Cynthia Trifilio","16","1","55","BS","17","1","2 Laps","","3 Laps","0","5","649.477","4","137.517","75.918","80.372","14.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Richard Reeves","17","8","78","CP","7","2","","","DNF","7 Laps","1","133.804","1","132.417","78.842","78.025","2.9","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Dan Hightower","18","9","77","CP","0","","","","DNF","8 Laps","0","3.002","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Robert Cobb","19","4","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"John Fershtand","20","5","47","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
