"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Warm ups","1073743075","GR 3&6","Practice","2013-09-08 14:30:00 UTC","2013-09-08 14:42:48 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","4","3","","","","0","5","717.259","5","125.744","83.026","72.777","14.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bruce Revennaugh","2","1","23","BSR","1","1","2.941","","2.941","0","2","296.14","2","128.685","81.128","70.507","5.8","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Angus Lemon","3","2","86","FF1","3","2","0.911","","3.852","16.357","5","733.616","5","129.596","80.558","71.154","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","4","3","75","FF1","5","4","2.252","","6.104","1 Lap","4","608.614","4","131.848","79.182","68.615","11.6","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Jeffrey Carr","5","4","39","FF1","2","1","0.360","","6.464","0 Laps","5","707.078","3","132.208","78.966","73.825","14.5","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"William Wolff","6","1","98","FV","7","2","6.286","","12.750","0","4","621.887","3","138.494","75.382","67.15","11.6","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Willis Murphey","7","2","25","FV","6","1","7.598","","20.348","16.448","4","638.335","3","146.092","71.462","65.42","11.6","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"David Smith","8","3","24","FV","8","3","11.911","","32.259","1:20.82","4","702.707","2","158.003","66.075","59.427","11.6","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Sam Watson","9","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Gregory Hibbs","10","5","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mike Rogers","11","4","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mitchell Hibbs","12","6","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","13","5","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mac Anderson","14","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","15","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","16","6","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Porter Brownlee","17","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Bill Griffith","18","7","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"James Jard","19","8","34","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Houston","1963","Red/White"
"Jim Jard","20","7","37","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Bill Haga","21","8","41","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Edward Copley","22","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","23","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","24","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","25","10","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","26","11","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","27","12","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Barry Findley Ii","28","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
