"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 4","1073743054","GP 4, Race 1","Race","2013-09-07 18:15:00 UTC","2013-09-07 18:32:12 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","7","912.703","2","126.613","82.456","80.07","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Yule","2","1","59","FFJr","2","1","38.900","","38.900","0","7","951.603","2","134.231","77.776","76.797","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Piers Gormly","3","1","94","VB","5","3","19.278","","58.178","0","7","970.881","4","137.415","75.974","75.272","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","4","2","104","VB","3","1","5.713","","1:03.891","5.713","7","976.594","4","137.153","76.119","74.832","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Vecellio","5","3","12","VB","10","5","1.551","","1:05.442","7.264","7","978.145","3","134.396","77.681","74.713","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Christel Kuehnhoefer","6","4","61","VB","4","2","10.696","","1:16.138","17.96","7","988.841","2","139.599","74.786","73.905","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Eddie Dick","7","1","54","SFP","12","2","39.614","","1:55.752","0","7","1028.455","6","143.204","72.903","71.058","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","8","2","31","SFP","8","1","0.074","","1:55.826","0.074","7","1028.529","7","142.418","73.305","71.053","20.3","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Allen Johnson","9","1","39","CM","6","1","19.874","","2:15.700","0","7","1048.403","2","145.138","71.932","69.706","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Sherman Hart","10","5","750","VB","14","6","1 Lap","","1 Lap","1 Lap","6","925.497","3","149.357","69.9","67.683","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jarrell Jennings","11","6","7","VB","9","4","34.564","","1 Lap","1 Lap","6","960.061","6","147.497","70.781","65.246","17.4","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Chris Kellner","12","1","23","VA","13","1","27.879","","1 Lap","0","6","987.94","6","158.452","65.887","63.405","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom  Ogrady","13","2","3","FJR","11","2","1:06.080","","1 Lap","2:21.317","6","1054.02","1","171.924","60.725","59.43","17.4","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"John Furlow Jr.","14","1","38","VC","7","1","4 Laps","","DNF","0","2","282.559","2","139.037","75.088","73.896","5.8","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Eddie Dick","15","3","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","16","4","77","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
