"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 3","1073743052","GP 3, Race 4 (PR)","Race","2013-09-08 20:20:00 UTC","2013-09-08 20:37:23 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","907.929","6","128.664","81.142","80.491","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"R David Jones","2","2","6","FV","4","4","0.289","","0.289","0.289","7","908.218","6","128.536","81.222","80.465","20.3","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bill Griffith","3","3","33","FV","2","2","0.538","","0.827","0.827","7","908.756","5","128.444","81.281","80.418","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","4","4","87","FV","8","8","13.054","","13.881","13.881","7","921.81","2","128.686","81.128","79.279","20.3","1","Texas","Lynx","Dallas","1972","B","Red"
"James Jard","5","5","34","FV","5","5","28.532","","42.413","42.413","7","950.342","5","133.031","78.478","76.899","20.3","0","Texas","Formcar","Houston","1963","Red/White"
"William Wolff","6","6","98","FV","6","6","4.599","","47.012","47.012","7","954.941","5","133.255","78.346","76.528","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"John Ridings","7","7","57","FV","3","3","5.624","","52.636","52.636","7","960.565","2","128.793","81.06","76.08","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","8","8","67","FV","7","7","18.027","","1:10.663","1:10.663","7","978.592","5","137.816","75.753","74.679","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","9","9","19","FV","11","11","23.336","","1:33.999","1:33.999","7","1001.928","2","137.515","75.919","72.939","20.3","2","Texas","Zink","Pflugerville","1968","C-4","Blue"
"David Smith","10","10","24","FV","9","9","10.451","","1:44.450","1:44.45","7","1012.379","2","143.166","72.922","72.186","20.3","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Willis Murphey","11","11","25","FV","10","10","24.047","","2:08.497","2:08.497","7","1036.426","7","144.546","72.226","70.512","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","12","12","05","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
