"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1&7","1073743042","GP 1, Race 4 (PR)","Race","2013-09-08 19:30:00 UTC","2013-09-08 19:48:08 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","8","944.932","5","117.379","88.943","88.387","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","2","1","10","BP","6","1","36.921","","36.921","0","8","981.853","4","121.577","85.872","85.064","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Skip Duplissey","3","1","71","CP","2","1","0.597","","37.518","0","8","982.45","4","121.957","85.604","85.012","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","4","2","77","CP","3","2","0.363","","37.881","0.363","8","982.813","2","121.86","85.672","84.981","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Yemington","5","3","23","CP","7","5","0.608","","38.489","0.971","8","983.421","7","121.027","86.262","84.928","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Alfonso Tomita","6","4","88","CP","5","4","15.651","","54.140","16.622","8","999.072","3","122.939","84.92","83.598","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"R. Burt Williams","7","5","43","CP","8","6","1.950","","56.090","18.572","8","1001.022","2","122.693","85.09","83.435","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Richard Reeves","8","6","78","CP","16","9","6.588","","1:02.678","25.16","8","1007.61","5","123.372","84.622","82.889","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Ralf Kuehnhoefer","9","7","58","CP","4","3","1.501","","1:04.179","26.661","8","1009.111","8","123.839","84.303","82.766","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Robert Cobb","10","1","6","AS","10","1","4.708","","1:08.887","0","8","1013.819","3","124.788","83.662","82.382","23.2","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Tim H.D. Woodruff","11","1","74","BS","12","1","9.598","","1:18.485","0","8","1023.417","4","126.241","82.699","81.609","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Maor Primo","12","2","071","BS","17","3","29.163","","1:47.648","29.163","8","1052.58","7","129.073","80.884","79.348","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Mark Mcilyar","13","1","33","AP","18","1","3.956","","1:51.604","0","8","1056.536","6","126.846","82.305","79.051","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Gene Hassell","14","2","83","AS","11","2","0.022","","1:51.626","42.739","8","1056.558","5","129.787","80.439","79.049","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Anthony Nigro","15","8","6","CP","13","8","17.528","","2:09.154","1:31.636","8","1074.086","3","129.041","80.905","77.759","23.2","1","Texas","Porsche","Aledo","1972","911","White"
"Ned Cullen","16","9","12","CP","9","7","1 Lap","","1 Lap","1 Lap","7","889.651","7","125.748","83.023","82.145","20.3","0","Texas","Porsche","Austin","1972","911","White"
"Cynthia Trifilio","17","3","55","BS","14","2","1:08.120","","1 Lap","1 Lap","7","957.771","4","133.793","78.031","76.302","20.3","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Hassell","18","3","16","AS","15","3","53.544","","1 Lap","1 Lap","7","1011.315","3","134.759","77.472","72.262","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Chris Raeder","19","4","702","BS","0","","","","DNF","5 Laps","3","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Austin","1974","2002","Yellow"
"Phil Pickens","20","4","45","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"John Fershtand","21","5","47","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Colby Lemmons","22","6","65","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jeffrey Anderson","23","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Berkeley Merrill","24","10","4","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Benjamin Hertzog","25","11","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Edward Cullen Iv","26","12","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Steve Smargiasso","27","13","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Thomas Upton","28","2","77","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
