"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 3","1073743051","GP 3, Race 3","Race","2013-09-08 16:30:00 UTC","2013-09-08 16:48:59 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","908.609","7","128.383","81.319","80.431","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","3","3","0.045","","0.045","0.045","7","908.654","5","128.452","81.275","80.427","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","3","3","57","FV","4","4","4.503","","4.548","4.548","7","913.157","3","128.665","81.141","80.03","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"R David Jones","4","4","6","FV","5","5","26.644","","31.192","31.192","7","939.801","3","128.698","81.12","77.761","20.3","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"James Jard","5","5","34","FV","7","7","14.742","","45.934","45.934","7","954.543","2","134.646","77.537","76.56","20.3","0","Texas","Formcar","Houston","1963","Red/White"
"William Wolff","6","6","98","FV","6","6","3.851","","49.785","49.785","7","958.394","6","136.177","76.665","76.253","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bretton Liming","7","7","19","FV","8","8","16.256","","1:06.041","1:06.041","7","974.65","2","137.705","75.814","74.981","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","8","8","67","FV","9","9","30.409","","1:36.450","1:36.45","7","1005.059","5","139.98","74.582","72.712","20.3","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"David Smith","9","9","24","FV","10","10","47.888","","2:24.338","2:24.338","7","1052.947","5","139.389","74.898","69.405","20.3","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Dwight Calkins","10","10","87","FV","2","2","","","DNF","4 Laps","3","391.27","3","129.42","80.668","80.047","8.7","0","Texas","Lynx","Dallas","1972","B","Red"
"Willis Murphey","11","11","25","FV","11","11","","","DNF","4 Laps","3","434.522","2","142.838","73.09","72.079","8.7","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","12","12","05","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
