"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1&7","1073743039","GP 1, Race 1","Race","2013-09-07 16:10:00 UTC","2013-09-07 16:27:49 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","21","1","","","","0","8","929.638","3","111.727","93.442","89.841","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","2","1","77","FIA","2","1","9.730","","9.730","0","8","939.368","2","115.576","90.33","88.911","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","3","2","97","FIA","3","2","3.800","","13.530","3.8","8","943.168","2","116.35","89.729","88.553","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fershtand","4","1","47","AS","8","2","29.614","","43.144","0","8","972.782","3","119.11","87.65","85.857","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Skip Duplissey","5","1","71","CP","5","1","1.505","","44.649","0","8","974.287","7","120.415","86.7","85.724","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mark Mcilyar","6","1","33","AP","19","1","13.613","","58.262","0","8","987.9","5","118.198","88.326","84.543","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Richard Reeves","7","2","78","CP","11","5","2.149","","1:00.411","15.762","8","990.049","2","120.694","86.5","84.359","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Ralf Kuehnhoefer","8","3","58","CP","9","4","4.443","","1:04.854","20.205","8","994.492","2","121.586","85.865","83.983","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Stephen Seitz","9","1","10","BP","4","1","8.871","","1:13.725","0","8","1003.363","2","122.41","85.287","83.24","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ned Cullen","10","4","12","CP","15","7","2.508","","1:16.233","31.584","8","1005.871","5","123.799","84.33","83.033","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Thomas Yemington","11","5","23","CP","6","2","2.590","","1:18.823","34.174","8","1008.461","3","120.822","86.408","82.819","23.2","1","Texas","Porsche","Austin","1970","911","Red"
"Berkeley Merrill","12","6","4","CP","12","6","3.439","","1:22.262","37.613","8","1011.9","8","123.947","84.23","82.538","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Alfonso Tomita","13","7","88","CP","7","3","0.350","","1:22.612","37.963","8","1012.25","2","121.826","85.696","82.509","23.2","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","14","2","6","AS","10","3","4.052","","1:26.664","43.52","8","1016.302","3","123.341","84.643","82.18","23.2","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Anthony Nigro","15","8","6","CP","16","8","20.323","","1:46.987","1:02.338","8","1036.625","5","127.737","81.73","80.569","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Gene Hassell","16","3","83","AS","14","4","1.970","","1:48.957","1:05.813","8","1038.595","3","127.808","81.685","80.416","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tim H.D. Woodruff","17","1","74","BS","13","1","1.710","","1:50.667","0","8","1040.305","7","125.859","82.95","80.284","23.2","1","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Hassell","18","4","16","AS","20","6","4.660","","1:55.327","1:12.183","8","1044.965","5","128.293","81.376","79.926","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Hightower","19","9","77","CP","17","9","45.781","","2:41.108","1:56.459","8","1090.746","4","125.318","83.308","76.571","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Phil Pickens","20","5","45","AS","18","5","2 Laps","","2 Laps","2 Laps","6","841.734","4","127.348","81.98","74.418","17.4","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Colby Lemmons","21","6","65","AS","1","1","1 Lap","","3 Laps","3 Laps","5","708.651","4","132.589","78.74","73.661","14.5","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Cynthia Trifilio","22","2","55","BS","22","2","1 Lap","","4 Laps","4 Laps","4","539.555","4","131.653","79.299","77.397","11.6","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Steve Smargiasso","23","10","37","CP","0","","","","DNF","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Phil Pickens","24","7","45","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Chris Raeder","25","3","7","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Austin","1974","2002","Yellow"
"Tom Taff","26","11","24","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Benjamin Hertzog","27","12","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Edward Cullen Iv","28","13","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"R. Burt Williams","29","14","43","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
