"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 4","1073743057","GR 4, Race 4 (PR)","Race","2013-09-08 20:45:00 UTC","2013-09-08 21:02:59 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","7","942.06","2","126.467","82.551","77.575","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Piers Gormly","2","1","94","VB","3","1","53.654","","53.654","0","7","995.714","2","137.037","76.184","73.395","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Christel Kuehnhoefer","3","2","61","VB","4","2","0.579","","54.233","0.579","7","996.293","1","139.212","74.994","73.352","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Emery","4","1","31","SFP","6","2","25.412","","1:19.645","0","7","1021.705","6","143.78","72.611","71.527","20.3","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Wes Wigginton","5","2","77","SFP","8","3","31.705","","1:51.350","31.705","7","1053.41","5","142.864","73.076","69.375","20.3","1","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","6","3","54","SFP","5","1","21.410","","2:12.760","53.115","7","1074.82","3","143.502","72.752","67.993","20.3","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Tom  Ogrady","7","2","3","FJR","7","2","1 Lap","","1 Lap","7.035","6","949.095","1","153.563","67.985","66.0","17.4","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Chris Kellner","8","1","23","VA","9","1","3.501","","1 Lap","0","6","952.596","6","155.696","67.054","65.757","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","9","1","39","CM","1","1","3 Laps","","4 Laps","0","3","411.315","1","133.708","78.081","76.146","8.7","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jim Yule","10","1","59","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Tom O'grady","11","3","53","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Jarrell Jennings","12","3","7","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Mike Vecellio","13","4","12","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jack Mcclanahan","14","5","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","15","6","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"John Furlow Jr.","16","1","38","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
