"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1&7","1073743038","GP 1, P & Q","Qualifying","2013-09-07 13:40:00 UTC","2013-09-07 13:51:58 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","5","634.94","5","117.592","88.782","82.212","14.5","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","2","2","77","FIA","13","2","1.283","","1.283","36.695","5","671.635","4","118.875","87.823","77.721","14.5","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Skip Duplissey","3","1","71","CP","1","1","2.062","","3.345","0","5","650.984","5","120.937","86.326","80.186","14.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","4","1","10","BP","5","1","0.679","","4.024","0","5","654.292","2","121.616","85.844","79.781","14.5","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Thomas Yemington","5","2","23","CP","6","4","0.313","","4.337","10.819","5","661.803","4","121.929","85.624","78.875","14.5","1","Texas","Porsche","Austin","1970","911","Red"
"Alfonso Tomita","6","3","88","CP","7","5","0.289","","4.626","21.98","5","672.964","3","122.218","85.421","77.567","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Ralf Kuehnhoefer","7","4","58","CP","4","3","0.387","","5.013","1 Lap","4","537.564","4","122.605","85.152","77.684","11.6","1","Texas","Porsche","Longview","1973","911","Red"
"John Fershtand","8","1","47","AS","10","1","0.096","","5.109","0","5","671.779","5","122.701","85.085","77.704","14.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Reeves","9","5","78","CP","9","7","1.110","","6.219","2 Laps","3","428.07","3","123.811","84.322","73.166","8.7","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Robert Cobb","10","2","6","AS","17","3","0.168","","6.387","1 Lap","4","621.493","4","123.979","84.208","67.193","11.6","1","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Berkeley Merrill","11","6","4","CP","8","6","0.430","","6.817","25.988","5","676.972","5","124.409","83.917","77.108","14.5","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tim H.D. Woodruff","12","1","74","BS","16","2","0.375","","7.192","0","4","587.133","4","124.784","83.665","71.125","11.6","1","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","13","7","33","CP","21","","1.270","","8.462","3 Laps","2","586.242","2","126.054","82.822","35.617","5.8","1","Texas","Porsche","Southlake","1970","911","Silver"
"Ned Cullen","14","8","12","CP","11","8","0.105","","8.567","40.806","5","691.79","5","126.159","82.753","75.456","14.5","1","Texas","Porsche","Austin","1972","911","White"
"Dan Hightower","15","9","77","CP","12","9","0.123","","8.690","43.387","5","694.371","5","126.282","82.672","75.176","14.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gene Hassell","16","3","83","AS","18","","0.119","","8.809","2 Laps","3","647.876","3","126.401","82.594","48.343","8.7","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Anthony Nigro","17","10","6","CP","2","2","0.707","","9.516","28.878","5","679.862","4","127.108","82.135","76.78","14.5","1","Texas","Porsche","Aledo","1972","911","White"
"Mark Mcilyar","18","1","33","AP","20","","0.430","","9.946","0","3","674.974","3","127.538","81.858","46.402","8.7","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Phil Pickens","19","4","45","AS","15","2","0.710","","10.656","30.979","5","702.758","4","128.248","81.405","74.279","14.5","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Tom Hassell","20","5","16","AS","19","","4.520","","15.176","2 Laps","3","667.913","2","132.768","78.633","46.892","8.7","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Cynthia Trifilio","21","2","55","BS","14","1","1.737","","16.913","6.555","4","593.688","4","134.505","77.618","70.34","11.6","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Jeffrey Anderson","22","1","29","ASR","0","","","","","0","0","32.615","0","0.0","0.0","0.0","0.0","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Chris Raeder","23","3","7","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Austin","1974","2002","Yellow"
"Benjamin Hertzog","24","11","26","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Steve Smargiasso","25","12","37","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"R. Burt Williams","26","13","43","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Phil Pickens","27","6","45","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Colby Lemmons","28","7","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
