"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 4","1073743056","GR 4, Race 3","Race","2013-09-08 17:45:00 UTC","2013-09-08 18:02:28 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","59","FFJr","2","1","","","","0","7","925.708","4","130.753","79.845","78.945","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Charles Bamford","2","1","34","FJR","12","2","12.248","","12.248","0","7","937.956","3","127.703","81.752","77.914","20.3","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","3","1","39","CM","3","1","8.044","","20.292","0","7","946.0","6","129.657","80.52","77.252","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Mike Vecellio","4","1","12","VB","1","1","8.210","","28.502","0","7","954.21","1","132.361","78.875","76.587","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Piers Gormly","5","2","94","VB","11","6","4.343","","32.845","4.343","7","958.553","6","133.752","78.055","76.24","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Christel Kuehnhoefer","6","3","61","VB","5","3","15.997","","48.842","20.34","7","974.55","7","135.727","76.919","74.988","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Sherman Hart","7","4","750","VB","10","5","45.526","","1:34.368","1:05.866","7","1020.076","2","141.542","73.759","71.642","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Eddie Dick","8","1","54","SFP","8","2","14.162","","1:48.530","0","7","1034.238","6","143.631","72.686","70.661","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","9","2","31","SFP","6","1","0.074","","1:48.604","0.074","7","1034.312","6","143.338","72.835","70.656","20.3","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Wes Wigginton","10","3","77","SFP","14","3","6.386","","1:54.990","6.46","7","1040.698","6","146.03","71.492","70.222","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Jarrell Jennings","11","5","7","VB","7","4","4.703","","1:59.693","1:31.191","7","1045.401","4","146.595","71.217","69.906","20.3","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Tom  Ogrady","12","2","3","FJR","9","1","1 Lap","","1 Lap","11.487","6","949.443","2","153.1","68.191","65.976","17.4","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Chris Kellner","13","1","23","VA","13","1","8.886","","1 Lap","0","6","958.329","5","155.528","67.126","65.364","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","14","6","104","VB","4","2","2 Laps","","3 Laps","3 Laps","4","565.441","2","137.447","75.957","73.854","11.6","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Tom O'grady","15","3","53","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Furlow Jr.","16","1","38","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
