"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Group 2","1073743043","GP 2, P & Q","Qualifying","2013-09-07 14:00:00 UTC","2013-09-07 14:12:41 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","02","FP","5","5","","","","0","5","693.114","5","125.666","83.077","75.312","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Floyd","2","1","614","EP","16","4","0.600","","0.600","0","4","633.77","4","126.266","82.683","65.891","11.6","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","3","2","04","FP","8","6","0.242","","0.842","3.917","5","697.031","4","126.508","82.524","74.889","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Evan Williams","4","2","524","EP","19","6","0.169","","1.011","0 Laps","4","633.669","2","126.677","82.414","65.902","11.6","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Chris Duroy","5","3","101","FP","9","7","0.484","","1.495","10.535","5","703.649","5","127.161","82.101","74.185","14.5","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"William Gardner","6","4","45","FP","1","1","0.692","","2.187","2 Laps","3","405.825","3","127.853","81.656","77.176","8.7","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tim Moomau","7","5","110","FP","17","11","2.606","","4.793","1 Lap","4","616.925","4","130.459","80.025","67.691","11.6","1","Texas","Mg","Houston","1972","Midget","Black"
"Joseph Hovey","8","6","20","FP","20","12","0.195","","4.988","1 Lap","4","673.01","4","130.654","79.906","62.05","11.6","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Tony Welsh","9","3","5","EP","18","5","1.857","","6.845","0 Laps","4","620.228","4","132.511","78.786","67.33","11.6","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Collins","10","7","8","FP","12","10","0.245","","7.090","1 Lap","4","619.953","4","132.756","78.641","67.36","11.6","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Greg Blake","11","4","41","EP","7","1","0.826","","7.916","0 Laps","4","599.141","4","133.582","78.154","69.7","11.6","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"George Curl","12","5","40","EP","14","3","0.258","","8.174","0 Laps","4","616.998","4","133.84","78.004","67.683","11.6","1","Texas","Mg","Azle","1964","B","Blue"
"Bob Kramer","13","1","29","DP","6","1","0.822","","8.996","0","4","598.786","4","134.662","77.527","69.741","11.6","1","Texas","Triumph","Volente","1966","Tr4a","Red"
"Gary Reed","14","8","15","FP","3","3","3.196","","12.192","3 Laps","2","305.232","2","137.858","75.73","68.407","5.8","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Peter Glawe","15","9","66","FP","11","9","3.615","","15.807","1 Lap","4","627.999","4","141.473","73.795","66.497","11.6","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"John Hamilton","16","6","80","EP","13","2","2.147","","17.954","1 Lap","3","579.741","2","143.62","72.692","54.024","8.7","2","Florida","Mgb","Pensacola","1965","Roadster","Orange/Black"
"Bryant Barnes","17","10","22","FP","2","2","1.684","","19.638","1 Lap","4","606.586","3","145.304","71.849","68.844","11.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Briggs","18","11","116","FP","10","8","0.088","","19.726","2 Laps","3","496.245","3","145.392","71.806","63.114","8.7","1","Texas","Mg","Conroe","1967","Midget","Green"
"Robert Blake","19","2","14","DP","15","2","0.672","","20.398","1 Lap","3","498.672","2","146.064","71.476","62.807","8.7","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Jim Jones","20","7","1","EP","20","","2.185","","22.583","24.92","2","658.69","2","148.249","70.422","31.699","5.8","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Jay Mcclanahan","21","12","105","FP","4","4","-23.166","","-23.166","0 Laps","5","689.983","5","125.083","83.465","75.654","14.5","1","Texas","Mg","Spring","1972","Midget","Orange"
