"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 3","1073743048","GP 3, P & Q","Qualifying","2013-09-07 14:20:00 UTC","2013-09-07 14:32:36 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R David Jones","1","1","6","FV","8","8","","","","0","5","747.954","3","129.082","80.879","69.79","14.5","2","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"John Ridings","2","2","57","FV","3","3","0.400","","0.400","0 Laps","5","669.983","2","129.482","80.629","77.912","14.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dwight Calkins","3","3","87","FV","4","4","0.283","","0.683","0 Laps","5","669.639","2","129.765","80.453","77.952","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","4","4","68","FV","1","1","0.148","","0.831","0 Laps","5","667.833","4","129.913","80.361","78.163","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","5","5","33","FV","2","2","0.130","","0.961","0 Laps","5","668.019","4","130.043","80.281","78.141","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"James Jard","6","6","34","FV","6","6","4.875","","5.836","0 Laps","5","718.473","5","134.918","77.38","72.654","14.5","1","Texas","Formcar","Houston","1963","Red/White"
"William Wolff","7","7","98","FV","5","5","0.332","","6.168","0 Laps","5","719.899","3","135.25","77.19","72.51","14.5","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dale Rolison","8","8","67","FV","7","7","3.332","","9.500","0 Laps","5","738.03","3","138.582","75.334","70.729","14.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","9","9","19","FV","9","","7.397","","16.897","2 Laps","3","700.016","3","145.979","71.517","44.742","8.7","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Mike Rogers","10","10","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","11","11","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
