"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 3","1073743050","GP 3, Race 2","Race","2013-09-07 20:45:00 UTC","2013-09-07 21:03:34 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","915.209","6","129.219","80.793","79.851","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","2","2","87","FV","9","9","0.062","","0.062","0.062","7","915.271","6","128.916","80.983","79.845","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","3","3","33","FV","3","3","1.458","","1.520","1.52","7","916.729","6","128.851","81.024","79.718","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","4","4","57","FV","2","2","0.349","","1.869","1.869","7","917.078","6","128.662","81.143","79.688","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"R David Jones","5","5","6","FV","4","4","0.173","","2.042","2.042","7","917.251","6","128.844","81.028","79.673","20.3","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"James Jard","6","6","34","FV","6","6","59.386","","1:01.428","1:01.428","7","976.637","5","136.295","76.599","74.828","20.3","0","Texas","Formcar","Houston","1963","Red/White"
"William Wolff","7","7","98","FV","5","5","9.988","","1:11.416","1:11.416","7","986.625","3","134.447","77.651","74.071","20.3","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bretton Liming","8","8","19","FV","8","8","13.557","","1:24.973","1:24.973","7","1000.182","4","141.485","73.789","73.067","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","9","9","67","FV","7","7","9.636","","1:34.609","1:34.609","7","1009.818","6","142.876","73.07","72.369","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Rogers","10","10","05","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","11","11","25","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
