"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Warm ups","1073743073","GR 1&7","Practice","2013-09-08 13:50:00 UTC","2013-09-08 14:03:25 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","3","414.855","3","121.349","86.033","75.496","8.7","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"R. Burt Williams","2","1","43","CP","1","1","3.662","","3.662","0","5","665.461","4","125.011","83.513","78.442","14.5","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Dan Hightower","3","2","77","CP","10","5","2.535","","6.197","1:02.882","5","728.343","3","127.546","81.853","71.67","14.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Ralf Kuehnhoefer","4","3","58","CP","2","2","2.283","","8.480","2 Laps","3","422.617","3","129.829","80.413","74.11","8.7","1","Texas","Porsche","Longview","1973","911","Red"
"Tom Hassell","5","1","16","AS","4","1","0.745","","9.225","0","5","708.55","4","130.574","79.955","73.672","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Maor Primo","6","1","071","BS","5","1","4.558","","13.783","0","5","733.959","5","135.132","77.258","71.121","14.5","1","Texas","Fiat","Dallas","1971","124","Red"
"Anthony Nigro","7","4","6","CP","6","3","0.145","","13.928","1:12.081","5","737.542","4","135.277","77.175","70.776","14.5","1","Texas","Porsche","Aledo","1972","911","White"
"Tim H.D. Woodruff","8","2","74","BS","9","3","1.260","","15.188","6.071","5","740.03","5","136.537","76.463","70.538","14.5","1","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","9","3","55","BS","7","2","0.188","","15.376","6.77","5","740.729","5","136.725","76.358","70.471","14.5","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Richard Reeves","10","5","78","CP","8","4","25.457","","40.833","4 Laps","1","188.071","1","162.182","64.372","55.511","2.9","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Steve Smargiasso","11","6","37","CP","0","","","","","5 Laps","0","18.6","0","0.0","0.0","0.0","0.0","1","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Berkeley Merrill","12","7","4","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Cobb","13","2","6","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Chris Raeder","14","4","7","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Austin","1974","2002","Yellow"
"Stephen Seitz","15","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ned Cullen","16","8","12","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Thomas Yemington","17","9","23","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Benjamin Hertzog","18","10","26","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jeffrey Anderson","19","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Mark Mcilyar","20","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Edward Cullen Iv","21","11","33","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Phil Pickens","22","3","45","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"John Fershtand","23","4","47","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Colby Lemmons","24","5","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Skip Duplissey","25","12","71","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Thomas Upton","26","2","77","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Gene Hassell","27","6","83","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Alfonso Tomita","28","13","88","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","29","5","89","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
