"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 6","1073743066","GP 6, Race 3","Race","2013-09-08 18:10:00 UTC","2013-09-08 18:28:49 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Anderson","1","1","9","FF2","3","1","","","","0","8","983.883","6","120.513","86.63","84.888","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","2","1","16","FB","8","1","0.140","","0.140","0","8","984.023","7","119.496","87.367","84.876","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mitchell Hibbs","3","1","5","FF1","2","1","0.095","","0.235","0","8","984.118","6","119.306","87.506","84.868","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","4","1","23","BSR","1","1","14.430","","14.665","0","8","998.548","2","122.243","85.404","83.641","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Barry Findley Ii","5","2","94","FF2","5","2","1.028","","15.693","15.693","8","999.576","6","122.905","84.944","83.555","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Angus Lemon","6","2","86","FF1","6","3","33.499","","49.192","48.957","8","1033.075","7","125.163","83.411","80.846","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","7","3","24","FF2","11","3","3.630","","52.822","52.822","8","1036.705","7","125.431","83.233","80.563","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Lafferty","8","3","47","FF1","7","4","16.776","","1:09.598","1:09.363","8","1053.481","8","121.263","86.094","79.28","23.2","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Peter Hardsteeen","9","4","75","FF1","10","6","20.355","","1:29.953","1:29.718","8","1073.836","7","125.425","83.237","77.777","23.2","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Jeffrey Carr","10","5","39","FF1","9","5","12.978","","1:42.931","1:42.696","8","1086.814","8","133.49","78.208","76.848","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jim Jard","11","6","37","FF1","11","","3 Laps","","3 Laps","26.896","5","1011.014","5","132.037","79.069","51.631","14.5","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Gregory Hibbs","12","7","3","FF1","4","2","","","DNF","7 Laps","1","131.993","1","131.51","79.386","79.095","2.9","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Sam Watson","13","1","1","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Edward Copley","14","2","43","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","15","3","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","16","4","180","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Bill Haga","17","8","41","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
