"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 6","1073743067","GP 6, Race 4 (PR)","Race","2013-09-08 21:10:00 UTC","2013-09-08 21:28:13 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","3","2","","","","0","8","966.659","6","118.153","88.36","86.401","23.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Barry Findley Ii","2","1","94","FF2","2","1","12.436","","12.436","0","8","979.095","8","120.317","86.771","85.303","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Angus Lemon","3","2","86","FF1","1","1","14.457","","26.893","26.893","8","993.552","7","123.002","84.877","84.062","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","4","2","24","FF2","4","2","15.583","","42.476","30.04","8","1009.135","7","124.779","83.668","82.764","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Jard","5","3","37","FF1","6","4","42.046","","1:24.522","1:24.522","8","1051.181","5","129.385","80.689","79.453","23.2","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Jeffrey Carr","6","4","39","FF1","5","3","23.537","","1:48.059","1:48.059","8","1074.718","8","132.043","79.065","77.713","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bruce Revennaugh","7","1","23","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Sam Watson","8","1","1","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Edward Copley","9","2","43","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","10","3","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","11","4","180","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","12","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","13","5","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","14","6","5","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Haga","15","7","41","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Peter Hardsteeen","16","8","75","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Mac Anderson","17","3","9","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
