"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 3","1073743049","GP 3, Race 1","Race","2013-09-07 17:50:00 UTC","2013-09-07 18:06:50 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","3","3","","","","0","7","913.414","7","129.532","80.598","80.008","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","7","7","0.165","","0.165","0.165","7","913.579","7","129.596","80.558","79.993","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"R David Jones","3","3","6","FV","2","2","1.076","","1.241","1.241","7","914.655","3","129.128","80.85","79.899","20.3","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"John Ridings","4","4","57","FV","1","1","0.259","","1.500","1.5","7","914.914","4","129.327","80.726","79.876","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","5","5","98","FV","6","6","31.144","","32.644","32.644","7","946.058","2","132.896","78.558","77.247","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"James Jard","6","6","34","FV","5","5","13.747","","46.391","46.391","7","959.805","1","135.453","77.075","76.14","20.3","0","Texas","Formcar","Houston","1963","Red/White"
"Dale Rolison","7","7","67","FV","9","9","38.945","","1:25.336","1:25.336","7","998.75","7","140.816","74.139","73.171","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","8","8","19","FV","8","8","3.660","","1:28.996","1:28.996","7","1002.41","6","141.495","73.784","72.904","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dwight Calkins","9","9","87","FV","4","4","1 Lap","","1 Lap","1 Lap","6","784.081","3","129.439","80.656","79.89","17.4","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","10","10","05","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","11","11","25","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
