"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 6","1073743065","GP 6, Race 2","Race","2013-09-07 21:35:00 UTC","2013-09-07 21:48:42 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","6","729.986","4","120.16","86.884","85.81","17.4","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","2","1","23","BSR","11","1","16.855","","16.855","0","6","746.841","5","121.243","86.108","83.873","17.4","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Mac Anderson","3","1","9","FF2","3","1","0.939","","17.794","0","6","747.78","4","122.583","85.167","83.768","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Hibbs","4","2","3","FF1","2","2","0.773","","18.567","18.567","6","748.553","2","122.761","85.043","83.681","17.4","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Barry Findley Ii","5","2","94","FF2","9","2","31.893","","50.460","32.666","6","780.446","2","125.914","82.914","80.262","17.4","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Angus Lemon","6","3","86","FF1","6","4","7.643","","58.103","58.103","6","788.089","3","127.957","81.59","79.483","17.4","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","7","4","47","FF1","5","3","2.906","","1:01.009","1:01.009","6","790.995","2","124.373","83.941","79.191","17.4","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Jard","8","5","37","FF1","10","7","22.397","","1:23.406","1:23.406","6","813.392","2","130.327","80.106","77.011","17.4","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Bill Haga","9","6","41","FF1","7","5","1 Lap","","1 Lap","36.925","5","766.911","1","134.541","77.597","68.065","14.5","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Robert Rodgers","10","1","44","FA","4","1","1 Lap","","2 Laps","0","4","523.099","3","127.586","81.827","79.832","11.6","0","Texas","Abarth","Nevada","1980","33","Red"
"Peter Hardsteeen","11","7","75","FF1","8","6","1 Lap","","3 Laps","3 Laps","3","387.948","3","125.718","83.043","80.732","8.7","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Sam Watson","12","2","1","FA","0","","3 Laps","","DNF","4 Laps","0","1.039","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Edward Copley","13","3","43","FA","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Thomas Murphy","14","4","180","FA","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","15","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Carr","16","8","39","FF1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","17","3","24","FF2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
