"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1&7","1073743041","GP 1, Race 3","Race","2013-09-08 15:40:00 UTC","2013-09-08 15:58:51 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","8","941.592","5","116.85","89.345","88.701","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mark Mcilyar","2","1","33","AP","3","1","38.677","","38.677","0","8","980.269","3","120.342","86.753","85.201","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Fershtand","3","1","47","AS","15","4","0.199","","38.876","0","8","980.468","3","119.892","87.078","85.184","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Skip Duplissey","4","1","71","CP","5","2","1.304","","40.180","0","8","981.772","3","120.84","86.395","85.071","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ralf Kuehnhoefer","5","2","58","CP","6","3","10.720","","50.900","10.72","8","992.492","2","122.431","85.273","84.152","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Alfonso Tomita","6","3","88","CP","7","4","0.339","","51.239","11.059","8","992.831","5","121.569","85.877","84.123","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Stephen Seitz","7","1","10","BP","2","1","2.043","","53.282","0","8","994.874","3","120.828","86.404","83.95","23.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Hightower","8","4","77","CP","14","8","3.837","","57.119","16.939","8","998.711","3","122.203","85.432","83.628","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"R. Burt Williams","9","5","43","CP","19","10","5.409","","1:02.528","22.348","8","1004.12","5","122.873","84.966","83.177","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Thomas Yemington","10","6","23","CP","4","1","0.425","","1:02.953","22.773","8","1004.545","2","121.357","86.027","83.142","23.2","1","Texas","Porsche","Austin","1970","911","Red"
"Robert Cobb","11","2","6","AS","18","5","0.757","","1:03.710","24.834","8","1005.302","5","121.825","85.697","83.08","23.2","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Berkeley Merrill","12","7","4","CP","9","6","5.511","","1:09.221","29.041","8","1010.813","6","124.731","83.7","82.627","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ned Cullen","13","8","12","CP","8","5","5.784","","1:15.005","34.825","8","1016.597","8","124.669","83.742","82.156","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Tim H.D. Woodruff","14","1","74","BS","20","2","1.353","","1:16.358","0","8","1017.95","6","124.727","83.703","82.047","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Gene Hassell","15","3","83","AS","13","3","34.862","","1:51.220","1:12.344","8","1052.812","5","128.512","81.238","79.33","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Anthony Nigro","16","9","6","CP","10","7","0.891","","1:52.111","1:11.931","8","1053.703","4","126.333","82.639","79.263","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Cynthia Trifilio","17","2","55","BS","17","1","1 Lap","","1 Lap","1 Lap","7","952.454","7","132.488","78.8","76.728","20.3","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Chris Raeder","18","3","702","BS","20","","36.975","","1 Lap","1 Lap","7","989.429","5","127.44","81.921","73.861","20.3","0","Texas","Bmw","Austin","1974","2002","Yellow"
"Tom Hassell","19","4","16","AS","12","2","2 Laps","","3 Laps","3 Laps","5","660.64","2","129.034","80.909","79.014","14.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","20","5","45","AS","11","1","1 Lap","","4 Laps","4 Laps","4","525.787","2","128.969","80.95","79.424","11.6","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Richard Reeves","21","10","78","CP","16","9","","","DNF","6 Laps","2","282.719","2","136.839","76.294","73.854","5.8","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Thomas Upton","22","2","77","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Colby Lemmons","23","6","65","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jeffrey Anderson","24","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Benjamin Hertzog","25","11","26","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Edward Cullen Iv","26","12","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Steve Smargiasso","27","13","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Maor Primo","28","4","071","BS","21","3","","","DNS","1 Lap","7","945.721","4","127.972","81.58","77.274","20.3","1","Texas","Fiat","Dallas","1971","124","Red"
