"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 4","1073743053","GR 4, P & Q","Qualifying","2013-09-07 14:40:00 UTC","2013-09-07 14:51:50 UTC","FINAL","4","https://racehero.io/events/fall-driver-s-school-races/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","4","1","","","","0","4","591.7","3","130.359","80.087","70.576","11.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Yule","2","1","59","FFJr","11","1","4.646","","4.646","0","4","707.791","3","135.005","77.33","59.0","11.6","0","Texas","Elva","Springtown","1959","100","Green"
"Christel Kuehnhoefer","3","1","61","VB","10","5","3.052","","7.698","0","3","599.689","3","138.057","75.621","52.227","8.7","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jack Mcclanahan","4","2","104","VB","7","3","0.366","","8.064","54.171","4","653.86","4","138.423","75.421","63.867","11.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","5","3","94","VB","1","1","0.352","","8.416","-1 Laps","4","595.532","2","138.775","75.23","70.122","11.6","1","Texas","Morgan","Houston","1961","4","Green"
"Allen Johnson","6","1","39","CM","3","1","0.566","","8.982","0","4","625.585","3","139.341","74.924","66.754","11.6","1","Texas","Devin Healey","The Woodlands","1959","Green"
"John Furlow Jr.","7","1","38","VC","6","1","2.899","","11.881","0","4","632.413","4","142.24","73.397","66.033","11.6","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Gary Emery","8","1","31","SFP","2","1","9.431","","21.312","0","4","642.21","4","151.671","68.833","65.025","11.6","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Jarrell Jennings","9","4","7","VB","5","2","0.649","","21.961","58.592","4","658.281","3","152.32","68.54","63.438","11.6","1","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Sherman Hart","10","5","750","VB","9","4","0.034","","21.995","0 Laps","3","598.526","2","152.354","68.525","52.329","8.7","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Tom  Ogrady","11","2","3","FJR","8","2","8.538","","30.533","6.835","3","598.535","2","160.892","64.888","52.328","8.7","1","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mike Vecellio","12","6","12","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Chris Kellner","13","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Eddie Dick","14","2","54","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","15","3","77","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
