"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483963-20130907","Fall Drivers School & Races","2013-09-07 13:00:00 UTC","2013-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 6","1073743064","GP 6, Race 1","Race","2013-09-07 18:40:00 UTC","2013-09-07 18:57:40 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","7","1","","","","0","8","945.987","2","116.25","89.806","88.289","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mac Anderson","2","1","9","FF2","6","1","12.809","","12.809","0","8","958.796","4","118.163","88.353","87.109","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bruce Revennaugh","3","1","23","BSR","2","1","2.215","","15.024","0","8","961.011","6","118.709","87.946","86.908","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Mitchell Hibbs","4","1","5","FF1","3","2","21.429","","36.453","0","8","982.44","6","118.378","88.192","85.013","23.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","5","2","47","FF1","4","3","8.229","","44.682","8.229","8","990.669","5","122.427","85.275","84.307","23.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","6","3","3","FF1","1","1","0.771","","45.453","9","8","991.44","4","118.385","88.187","84.241","23.2","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","7","4","86","FF1","5","4","8.752","","54.205","17.752","8","1000.192","8","122.598","85.156","83.504","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Rodgers","8","1","44","FA","12","2","5.280","","59.485","0","8","1005.472","7","122.455","85.256","83.065","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Peter Hardsteeen","9","5","75","FF1","8","5","3.381","","1:02.866","26.413","8","1008.853","5","124.205","84.055","82.787","23.2","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Sam Watson","10","2","1","FA","10","1","1.594","","1:04.460","4.975","8","1010.447","5","116.183","89.858","82.656","23.2","1","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Bill Haga","11","6","41","FF1","9","6","11.217","","1:15.677","39.224","8","1021.664","6","124.482","83.868","81.749","23.2","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jim Jard","12","7","37","FF1","11","7","5.335","","1:21.012","44.559","8","1026.999","5","125.902","82.922","81.324","23.2","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Edward Copley","13","3","43","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Thomas Murphy","14","4","180","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Carr","15","8","39","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","16","2","24","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Barry Findley Ii","17","3","94","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
