"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","03 LO206 Senior","1073745943","Main","Race","2020-11-22 03:15:00 UTC","2020-11-22 03:32:55 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-01/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","18","1007.52","18","55.753","48.428","48.237","13.5","0"
"Austin Torgerson","2","2","188","LO206 Sr","4","4","4.055","","4.055","4.055","18","1011.575","8","55.672","48.498","48.044","13.5","0"
"Logan Tornell","3","3","17","LO206 Sr","3","3","0.264","","4.319","4.319","18","1011.839","8","55.84","48.352","48.031","13.5","0"
"Clara Hill","4","4","14","LO206 Sr","2","2","13.726","","18.045","18.045","18","1025.565","3","56.579","47.721","47.389","13.5","0"
"David Hilburn","5","5","111X","LO206 Sr","11","11","0.125","","18.170","18.17","18","1025.69","14","56.208","48.036","47.383","13.5","0"
"Ryan Jones","6","6","58","LO206 Sr","5","5","4.438","","22.608","22.608","18","1030.128","11","56.516","47.774","47.179","13.5","0"
"Tyler Jones","7","7","57","LO206 Sr","7","7","0.222","","22.830","22.83","18","1030.35","11","56.45","47.83","47.168","13.5","0"
"Austin Kromberg","8","8","10","LO206 Sr","8","8","12.340","","35.170","35.17","18","1042.69","6","57.428","47.015","46.61","13.5","0"
"Sean Santostefano","9","9","99","LO206 Sr","6","6","1.785","","36.955","36.955","18","1044.475","3","56.62","47.686","46.531","13.5","0"
"Tyler Kane","10","10","999","LO206 Sr","9","9","1 Lap","","1 Lap","11.592","17","1019.112","13","58.138","46.441","45.039","12.75","0"
"Brandon Coates","11","11","80","LO206 Sr","10","10","0.338","","1 Lap","11.93","17","1019.45","11","58.418","46.219","45.024","12.75","0"
"Mickayla Ensiign","12","12","5","LO206 Sr","0","","17 Laps","","18 Laps","18 Laps","0","2.003","0","0.0","0.0","0.0","0.0","0"
