"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","06 TAG100","1073745952","Practice","Practice","2020-11-22 00:30:00 UTC","2020-11-22 17:46:16 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","6","302.386","4","49.659","54.371","53.574","4.5","0"
"Wade Jackson","2","2","986","Tag100 Sr","3","3","0.587","","0.587","11.567","6","313.953","4","50.246","53.736","51.6","4.5","0"
"Kane Pexa","3","1","855","Tag100 Jr","10","","0.123","","0.710","0","5","341.129","5","50.369","53.604","39.574","3.75","0"
"Carson Mallett","4","3","204","Tag100 Sr","8","7","0.017","","0.727","29.461","6","331.847","4","50.386","53.586","48.818","4.5","0"
"Cooper O'Clair","5","2","821","Tag100 Jr","5","1","0.024","","0.751","-1 Laps","6","321.53","6","50.41","53.561","50.384","4.5","0"
"Bill Scheets","6","4","85","Tag100 Sr","2","2","0.072","","0.823","12.775","6","315.161","5","50.482","53.484","51.402","4.5","0"
"Micah Hendricks","7","5","173","Tag100 Sr","7","6","0.218","","1.041","1 Lap","5","281.36","3","50.7","53.254","47.981","3.75","0"
"Devin Jackson","8","3","804","Tag100 Jr","9","2","0.417","","1.458","1 Lap","4","235.587","4","51.117","52.82","45.843","3.0","0"
"Juvenal Junior Mendez","9","6","15","Tag100 Sr","4","4","0.850","","2.308","27.208","6","329.594","5","51.967","51.956","49.151","4.5","0"
"Peter Spilger","10","7","14","Tag100 Sr","6","5","1.572","","3.880","44.782","6","347.168","5","53.539","50.431","46.663","4.5","0"
"Wes Lee","11","8","7","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
