"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 LO206 Masters","1073745931","Main","Race","2020-11-22 03:00:00 UTC","2020-11-22 03:18:03 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-01/results/1073745931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","18","1034.517","16","56.841","47.501","46.978","13.5","0"
"Thierry Bousquet","2","2","28","LO206 Mast","5","5","0.494","","0.494","0.494","18","1035.011","5","56.652","47.659","46.956","13.5","0"
"Rei Carvalho","3","3","12","LO206 Mast","3","3","1.767","","2.261","2.261","18","1036.778","5","56.931","47.426","46.876","13.5","0"
"Paul Lemaire","4","4","7","LO206 Mast","4","4","5.040","","7.301","7.301","18","1041.818","4","56.981","47.384","46.649","13.5","0"
"Rick Valantine","5","5","11","LO206 Mast","6","6","0.036","","7.337","7.337","18","1041.854","3","57.194","47.208","46.648","13.5","0"
"Ron Martin","6","6","59","LO206 Mast","7","7","9.029","","16.366","16.366","18","1050.883","3","57.397","47.041","46.247","13.5","0"
"James Wolcott","7","7","31","LO206 Mast","10","10","12.255","","28.621","28.621","18","1063.138","10","57.704","46.791","45.714","13.5","0"
"Carl McGinn","8","8","70","LO206 Mast","8","8","0.692","","29.313","29.313","18","1063.83","17","57.949","46.593","45.684","13.5","0"
"Chuck Iten","9","9","3X","LO206 Mast","9","9","1 Lap","","1 Lap","19.25","17","1053.767","16","59.71","45.219","43.558","12.75","0"
"Chris Iten","10","10","10X","LO206 Mast","11","11","2.303","","1 Lap","21.553","17","1056.07","15","60.14","44.895","43.463","12.75","0"
"Bradly Jacks","11","11","1","LO206 Mast","1","1","4 Laps","","5 Laps","5 Laps","13","749.149","11","56.826","47.513","46.853","9.75","0"
"Bernie Lacotta","12","12","47","LO206 Mast","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
