"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","03 LO206 Senior","1073745941","Qualifying","Qualifying","2020-11-22 01:15:00 UTC","2020-11-22 18:34:46 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","8","8","","","","0","5","304.554","3","55.21","48.904","44.327","3.75","0"
"Austin Torgerson","2","2","188","LO206 Sr","7","7","0.589","","0.589","0.16","5","304.714","4","55.799","48.388","44.304","3.75","0"
"Logan Tornell","3","3","17","LO206 Sr","11","11","0.055","","0.644","13.183","5","317.737","5","55.854","48.34","42.488","3.75","0"
"David Hilburn","4","4","111X","LO206 Sr","5","5","0.509","","1.153","0 Laps","5","302.862","5","56.363","47.904","44.575","3.75","0"
"Clara Hill","5","5","14","LO206 Sr","10","10","0.324","","1.477","17.085","5","321.639","5","56.687","47.63","41.973","3.75","0"
"Tyler Jones","6","6","57","LO206 Sr","1","1","0.226","","1.703","44.039","6","348.593","5","56.913","47.441","46.473","4.5","0"
"Ryan Jones","7","7","58","LO206 Sr","2","2","0.063","","1.766","48.081","6","352.635","6","56.976","47.388","45.94","4.5","0"
"Austin Kromberg","8","8","10","LO206 Sr","4","4","0.271","","2.037","0 Laps","5","304.508","5","57.247","47.164","44.334","3.75","0"
"Mickayla Ensiign","9","9","5","LO206 Sr","9","9","0.408","","2.445","18.695","5","323.249","5","57.655","46.83","41.763","3.75","0"
"Sean Santostefano","10","10","99","LO206 Sr","3","3","0.122","","2.567","0 Laps","5","301.318","4","57.777","46.731","44.803","3.75","0"
"Brandon Coates","11","11","80","LO206 Sr","6","6","0.257","","2.824","8.906","5","313.46","5","58.034","46.524","43.068","3.75","0"
"Tyler Kane","12","12","999","LO206 Sr","12","12","0.268","","3.092","29.127","5","333.681","4","58.302","46.311","40.458","3.75","0"
