"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 LO206 Masters","1073745929","Qualifying","Qualifying","2020-11-22 01:00:00 UTC","2020-11-22 18:20:37 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","5","5","","","","0","5","302.767","5","56.675","47.64","44.589","3.75","0"
"Paul Lemaire","2","2","7","LO206 Mast","7","7","0.299","","0.299","8.533","5","311.3","5","56.974","47.39","43.367","3.75","0"
"Bradly Jacks","3","3","1","LO206 Mast","2","2","0.007","","0.306","47.362","6","350.129","4","56.981","47.384","46.269","4.5","0"
"Rei Carvalho","4","4","12","LO206 Mast","8","8","0.055","","0.361","12.52","5","315.287","4","57.036","47.339","42.818","3.75","0"
"Bernie Lacotta","5","5","47","LO206 Mast","4","4","0.124","","0.485","0 Laps","5","301.15","5","57.16","47.236","44.828","3.75","0"
"Thierry Bousquet","6","6","28","LO206 Mast","1","1","0.150","","0.635","0 Laps","5","290.814","5","57.31","47.112","46.421","3.75","0"
"Rick Valantine","7","7","11","LO206 Mast","6","6","0.378","","1.013","8.984","5","311.751","4","57.688","46.803","43.304","3.75","0"
"Ron Martin","8","8","59","LO206 Mast","3","3","0.049","","1.062","0 Laps","5","301.791","4","57.737","46.764","44.733","3.75","0"
"Carl McGinn","9","9","70","LO206 Mast","10","10","1.012","","2.074","37.46","5","340.227","4","58.749","45.958","39.679","3.75","0"
"Chuck Iten","10","10","3X","LO206 Mast","9","9","1.291","","3.365","32.717","5","335.484","5","60.04","44.97","40.24","3.75","0"
"Chris Iten","11","11","10X","LO206 Mast","11","11","1.106","","4.471","46.607","5","349.374","4","61.146","44.157","38.641","3.75","0"
"James Wolcott","12","12","31","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
