"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","03 LO206 Senior","1073745940","Practice","Practice","2020-11-22 00:15:00 UTC","2020-11-22 17:21:38 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 Sr","6","6","","","","0","5","305.94","5","56.065","48.158","44.126","3.75","0"
"Logan Tornell","2","2","17","LO206 Sr","4","4","0.459","","0.459","0 Laps","5","301.979","3","56.524","47.767","44.705","3.75","0"
"Tyler Jones","3","3","57","LO206 Sr","1","1","0.554","","1.013","45.252","6","351.192","4","57.078","47.304","46.129","4.5","0"
"Ryan Jones","4","4","58","LO206 Sr","3","3","0.169","","1.182","0 Laps","5","301.849","5","57.247","47.164","44.724","3.75","0"
"David Hilburn","5","5","111","LO206 Sr","10","10","0.105","","1.287","29.267","5","335.207","4","57.352","47.078","40.274","3.75","0"
"Clara Hill","6","6","14","LO206 Sr","9","9","0.430","","1.717","19.849","5","325.789","5","57.782","46.727","41.438","3.75","0"
"Sean Santostefano","7","7","99","LO206 Sr","5","5","0.191","","1.908","5.261","5","311.201","4","57.973","46.573","43.38","3.75","0"
"Mickayla Ensiign","8","8","5","LO206 Sr","8","8","0.177","","2.085","28.992","5","334.932","4","58.15","46.432","40.307","3.75","0"
"Brandon Coates","9","9","80","LO206 Sr","7","7","0.612","","2.697","21.075","5","327.015","4","58.762","45.948","41.283","3.75","0"
"Tyler Kane","10","10","999","LO206 Sr","2","2","0.789","","3.486","1 Lap","4","250.442","2","59.551","45.339","43.124","3.0","0"
