"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","06 TAG100","1073745955","Main","Race","2020-11-22 03:30:00 UTC","2020-11-22 03:46:02 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-01/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","18","901.465","4","49.708","54.317","53.912","13.5","0"
"Micah Hendricks","2","2","173","Tag100 Sr","2","2","2.101","","2.101","2.101","18","903.566","7","49.739","54.283","53.787","13.5","0"
"Carson Mallett","3","3","204","Tag100 Sr","6","4","11.611","","13.712","13.712","18","915.177","7","50.189","53.797","53.104","13.5","0"
"Wade Jackson","4","4","986","Tag100 Sr","4","3","0.900","","14.612","14.612","18","916.077","12","50.167","53.82","53.052","13.5","0"
"Cooper O'Clair","5","1","821","Tag100 Jr","3","1","0.129","","14.741","0","18","916.206","3","50.261","53.72","53.045","13.5","0"
"Kane Pexa","6","2","855","Tag100 Jr","8","3","3.803","","18.544","3.803","18","920.009","4","50.461","53.507","52.826","13.5","0"
"Juvenal Junior Mendez","7","5","15","Tag100 Sr","7","5","1.887","","20.431","20.431","18","921.896","6","50.453","53.515","52.717","13.5","0"
"Devin Jackson","8","3","804","Tag100 Jr","5","2","0.375","","20.806","6.065","18","922.271","6","50.577","53.384","52.696","13.5","0"
"Bill Scheets","9","6","85","Tag100 Sr","9","6","22.742","","43.548","43.548","18","945.013","15","51.071","52.868","51.428","13.5","0"
"Peter Spilger","10","7","14X","Tag100 Sr","10","7","1 Lap","","1 Lap","50.852","17","952.317","13","53.921","50.073","48.198","12.75","0"
