"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","06 TAG100","1073745953","Qualifying","Qualifying","2020-11-22 01:30:00 UTC","2020-11-22 18:58:52 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","4","201.001","4","49.071","55.022","53.731","3.0","0"
"Micah Hendricks","2","2","173","Tag100 Sr","3","3","0.570","","0.570","59.304","5","260.305","5","49.641","54.391","51.862","3.75","0"
"Wade Jackson","3","3","986","Tag100 Sr","4","4","0.199","","0.769","1:55.119","6","316.12","6","49.84","54.173","51.246","4.5","0"
"Devin Jackson","4","1","804","Tag100 Jr","5","1","0.435","","1.204","0","6","321.891","6","50.275","53.705","50.328","4.5","0"
"Kane Pexa","5","2","855","Tag100 Jr","7","3","0.039","","1.243","6.105","6","327.996","6","50.314","53.663","49.391","4.5","0"
"Bill Scheets","6","4","85","Tag100 Sr","2","2","0.412","","1.655","1:51.479","6","312.48","4","50.726","53.227","51.843","4.5","0"
"Juvenal Junior Mendez","7","5","15","Tag100 Sr","8","5","0.184","","1.839","1:23.566","5","284.567","4","50.91","53.035","47.44","3.75","0"
"Peter Spilger","8","6","14X","Tag100 Sr","9","6","2.371","","4.210","2:29.883","6","350.884","6","53.281","50.675","46.169","4.5","0"
"Wes Lee","9","7","7","Tag100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","10","3","821","Tag100 Jr","6","2","","","","0 Laps","6","318.655","6","49.595","54.441","50.839","4.5","0"
"Carson Mallett","11","8","204","Tag100 Sr","10","7","","","","2:20.853","6","341.854","6","50.075","53.919","47.389","4.5","0"
