"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","02  LO206 JR2","1073745938","Heat","Race","2020-11-22 02:10:00 UTC","2020-11-22 02:21:40 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","1","1","","","","0","12","656.015","8","54.07","49.935","49.389","9.0","0"
"Cooper O'Clair","2","2","21","LO206 JR2","3","3","0.442","","0.442","0.442","12","656.457","8","54.128","49.882","49.356","9.0","0"
"Kane Pexa","3","3","55","LO206 JR2","2","2","2.202","","2.644","2.644","12","658.659","7","54.386","49.645","49.191","9.0","0"
"Michael Cruzado","4","4","4","LO206 JR2","4","4","0.100","","2.744","2.744","12","658.759","6","54.171","49.842","49.183","9.0","0"
"Landon Bily","5","5","7","LO206 JR2","5","5","0.448","","3.192","3.192","12","659.207","6","54.253","49.767","49.15","9.0","0"
"Leighton Lassak","6","6","64","LO206 JR2","6","6","2.724","","5.916","5.916","12","661.931","7","54.533","49.511","48.948","9.0","0"
"Simon Hansen","7","7","20","LO206 JR2","7","7","0.223","","6.139","6.139","12","662.154","10","54.651","49.404","48.931","9.0","0"
"Jessie Owens","8","8","97","LO206 JR2","11","11","5.626","","11.765","11.765","12","667.78","3","55.14","48.966","48.519","9.0","0"
"Carson Bowers","9","9","42","LO206 JR2","10","10","0.255","","12.020","12.02","12","668.035","4","55.068","49.03","48.5","9.0","0"
"Kaleb Few","10","10","78","LO206 JR2","12","12","8.116","","20.136","20.136","12","676.151","7","55.68","48.491","47.918","9.0","0"
"Johnathan Schwyn","11","11","25","LO206 JR2","9","9","1.565","","21.701","21.701","12","677.716","3","54.927","49.156","47.808","9.0","0"
"Tanner Covey","12","12","70","LO206 JR2","13","13","0.853","","22.554","22.554","12","678.569","10","55.441","48.7","47.748","9.0","0"
"Gunnar Ray","13","13","23","LO206 JR2","8","8","3.686","","26.240","26.24","12","682.255","3","54.834","49.24","47.49","9.0","0"
"Colin Spilger","14","14","24","LO206 JR2","15","15","8.807","","35.047","35.047","12","691.062","3","56.415","47.86","46.884","9.0","0"
"Parker Carroll","15","15","22","LO206 JR2","14","14","10 Laps","","DNF","10 Laps","2","123.404","2","59.093","45.691","43.759","1.5","0"
