"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 LO206 Masters","1073745930","Heat","Race","2020-11-22 02:00:00 UTC","2020-11-22 02:12:31 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01/results/1073745930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","12","687.371","5","56.717","47.605","47.136","9.0","0"
"Bradly Jacks","2","2","1","LO206 Mast","4","4","0.241","","0.241","0.241","12","687.612","7","56.525","47.766","47.12","9.0","0"
"Paul Lemaire","3","3","7","LO206 Mast","2","2","0.217","","0.458","0.458","12","687.829","6","56.55","47.745","47.105","9.0","0"
"Rei Carvalho","4","4","12","LO206 Mast","3","3","2.667","","3.125","3.125","12","690.496","5","56.525","47.766","46.923","9.0","0"
"Thierry Bousquet","5","5","28","LO206 Mast","6","6","0.182","","3.307","3.307","12","690.678","5","56.642","47.668","46.91","9.0","0"
"Rick Valantine","6","6","11","LO206 Mast","7","7","4.840","","8.147","8.147","12","695.518","4","57.094","47.29","46.584","9.0","0"
"Ron Martin","7","7","59","LO206 Mast","8","8","12.528","","20.675","20.675","12","708.046","4","56.957","47.404","45.76","9.0","0"
"Carl McGinn","8","8","70","LO206 Mast","9","9","3.048","","23.723","23.723","12","711.094","9","57.734","46.766","45.564","9.0","0"
"Chuck Iten","9","9","3X","LO206 Mast","11","11","13.462","","37.185","37.185","12","724.556","3","59.108","45.679","44.717","9.0","0"
"James Wolcott","10","10","31","LO206 Mast","10","10","0.129","","37.314","37.314","12","724.685","3","58.872","45.862","44.709","9.0","0"
"Chris Iten","11","11","10X","LO206 Mast","12","12","21.110","","58.424","58.424","12","745.795","2","61.093","44.195","43.444","9.0","0"
"Bernie Lacotta","12","12","47","LO206 Mast","5","5","","","DNF","8 Laps","4","234.493","4","57.007","47.363","46.057","3.0","0"
