"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 LO206 Masters","1073745928","Practice","Practice","2020-11-22 00:00:00 UTC","2020-11-22 00:06:28 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-01/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rei Carvalho","1","1","12","LO206 Mast","11","","","","","0","4","329.111","4","57.389","47.047","32.816","3.0","0"
"Bradly Jacks","2","2","1","LO206 Mast","1","1","0.333","","0.333","-1 Laps","5","302.441","4","57.722","46.776","44.637","3.75","0"
"Rich Alten","3","3","67","LO206 Mast","2","2","0.020","","0.353","-1 Laps","5","305.153","4","57.742","46.76","44.24","3.75","0"
"Thierry Bousquet","4","4","28","LO206 Mast","6","6","0.043","","0.396","-1 Laps","5","328.791","5","57.785","46.725","41.06","3.75","0"
"Paul Lemaire","5","5","7","LO206 Mast","7","7","0.039","","0.435","3.718","5","332.829","5","57.824","46.693","40.561","3.75","0"
"Rick Valantine","6","6","11","LO206 Mast","4","4","0.012","","0.447","-1 Laps","5","320.456","5","57.836","46.684","42.127","3.75","0"
"Bernie Lacotta","7","7","47","LO206 Mast","5","5","0.120","","0.567","-1 Laps","5","320.017","5","57.956","46.587","42.185","3.75","0"
"Ron Martin","8","8","59","LO206 Mast","3","3","0.193","","0.760","-1 Laps","5","313.216","5","58.149","46.432","43.101","3.75","0"
"Carl McGinn","9","9","70","LO206 Mast","9","9","1.119","","1.879","0 Laps","4","304.978","3","59.268","45.556","35.412","3.0","0"
"Chuck Iten","10","10","3","LO206 Mast","10","","1.706","","3.585","0 Laps","4","318.262","4","60.974","44.281","33.934","3.0","0"
"Chris Iten","11","11","10","LO206 Mast","8","8","1.600","","5.185","2 Laps","2","181.187","2","62.574","43.149","29.803","1.5","0"
"James Wolcott","12","12","31","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
