"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","05 LO206 JR1","1073745948","Practice","Practice","2020-11-22 00:25:00 UTC","2020-11-22 17:39:02 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","24","LO206 JR1","5","5","","","","0","6","348.584","6","54.945","49.14","46.474","4.5","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","3","3","0.439","","0.439","0 Laps","6","348.114","6","55.384","48.751","46.536","4.5","0"
"Kyle Drysdale","3","3","20","LO206 JR1","14","14","0.162","","0.601","1 Lap","5","324.012","5","55.546","48.608","41.665","3.75","0"
"Braylon Underwood","4","4","299","LO206 JR1","1","1","0.342","","0.943","0 Laps","6","342.412","5","55.888","48.311","47.311","4.5","0"
"Giovanni Santora","5","5","8","LO206 JR1","8","8","0.465","","1.408","1 Lap","5","308.774","4","56.353","47.912","43.721","3.75","0"
"Jennifer Owens","6","6","25","LO206 JR1","11","11","0.010","","1.418","1 Lap","5","319.206","4","56.363","47.904","42.292","3.75","0"
"Ryan Queen","7","7","711","LO206 JR1","15","15","0.367","","1.785","1 Lap","5","329.56","5","56.73","47.594","40.964","3.75","0"
"Kevin Ruth","8","8","38","LO206 JR1","2","2","0.919","","2.704","8.348","6","356.932","4","57.649","46.835","45.387","4.5","0"
"Max Spilger","9","9","11","LO206 JR1","9","9","0.197","","2.901","1 Lap","5","319.068","5","57.846","46.676","42.311","3.75","0"
"Oliver Wolcott","10","10","75","LO206 JR1","6","6","0.080","","2.981","1 Lap","5","312.866","4","57.926","46.611","43.149","3.75","0"
"Antoine Sugar","11","11","9","LO206 JR1","10","10","0.056","","3.037","1 Lap","5","332.338","5","57.982","46.566","40.621","3.75","0"
"Lucas Hilburn","12","12","825","LO206 JR1","7","7","0.918","","3.955","1 Lap","5","318.729","5","58.9","45.84","42.356","3.75","0"
"Brenton Gibbons","13","13","71","LO206 JR1","4","4","1.208","","5.163","1 Lap","5","317.126","4","60.108","44.919","42.57","3.75","0"
"Theo Bousquet","14","14","0","LO206 JR1","12","12","0.579","","5.742","1 Lap","5","346.679","4","60.687","44.491","38.941","3.75","0"
"Florian Bousquet","15","15","12","LO206 JR1","13","13","0.663","","6.405","11.066","5","359.65","5","61.35","44.01","37.536","3.75","0"
