"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","02  LO206 JR2","1073745936","Practice","Practice","2020-11-22 00:10:00 UTC","2020-11-22 17:14:50 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR2","4","4","","","","0","4","232.968","4","54.367","49.662","46.358","3.0","0"
"Ashton Torgenson","2","2","02","LO206 JR2","9","9","0.146","","0.146","1:08.453","5","301.421","5","54.513","49.529","44.788","3.75","0"
"Kane Pexa","3","3","55","LO206 JR2","8","8","0.293","","0.439","1:10.809","5","303.777","4","54.806","49.265","44.44","3.75","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","3","3","0.278","","0.717","1:52.126","6","345.094","5","55.084","49.016","46.944","4.5","0"
"Michael Cruzado","5","5","4","LO206 JR2","13","13","0.098","","0.815","1:21.03","5","313.998","5","55.182","48.929","42.994","3.75","0"
"Gunnar Ray","6","6","23","LO206 JR2","10","10","0.009","","0.824","1:15.905","5","308.873","5","55.191","48.921","43.707","3.75","0"
"Landon Bily","7","7","7","LO206 JR2","2","2","0.011","","0.835","1:47.674","6","340.642","5","55.202","48.911","47.557","4.5","0"
"Simon Hansen","8","8","20","LO206 JR2","5","5","0.052","","0.887","1:00.939","5","293.907","4","55.254","48.865","45.933","3.75","0"
"Leighton Lassak","9","9","64","LO206 JR2","1","1","0.069","","0.956","1:48.809","6","341.777","5","55.323","48.804","47.399","4.5","0"
"Jessie Owens","10","10","97","LO206 JR2","14","14","0.189","","1.145","1:26.905","5","319.873","5","55.512","48.638","42.204","3.75","0"
"Carson Bowers","11","11","42","LO206 JR2","6","6","0.017","","1.162","1:07.577","5","300.545","5","55.529","48.623","44.918","3.75","0"
"Kaleb Few","12","12","78","LO206 JR2","11","11","0.239","","1.401","1:25.912","5","318.88","5","55.768","48.415","42.336","3.75","0"
"Tanner Covey","13","13","70","LO206 JR2","7","7","0.421","","1.822","1:17.658","5","310.626","5","56.189","48.052","43.461","3.75","0"
"Colin Spilger","14","14","24","LO206 JR2","12","12","1.698","","3.520","1:34.641","5","327.609","4","57.887","46.643","41.208","3.75","0"
