"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","02  LO206 JR2","1073745937","Qualifying","Qualifying","2020-11-22 01:10:00 UTC","2020-11-22 18:27:47 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","14","14","","","","0","5","315.603","5","54.189","49.826","42.775","3.75","0"
"Cooper O'Clair","2","2","21","LO206 JR2","2","2","0.383","","0.383","19.867","6","335.47","6","54.572","49.476","48.29","4.5","0"
"Kane Pexa","3","3","55","LO206 JR2","12","12","0.023","","0.406","0 Laps","5","310.852","4","54.595","49.455","43.429","3.75","0"
"Michael Cruzado","4","4","4","LO206 JR2","10","10","0.023","","0.429","0 Laps","5","305.062","3","54.618","49.434","44.253","3.75","0"
"Landon Bily","5","5","7","LO206 JR2","1","1","0.015","","0.444","17.686","6","333.289","6","54.633","49.421","48.606","4.5","0"
"Leighton Lassak","6","6","64","LO206 JR2","7","7","0.085","","0.529","37.74","6","353.343","6","54.718","49.344","45.848","4.5","0"
"Simon Hansen","7","7","20","LO206 JR2","5","5","0.163","","0.692","31.53","6","347.133","4","54.881","49.197","46.668","4.5","0"
"Gunnar Ray","8","8","23","LO206 JR2","6","6","0.007","","0.699","35.393","6","350.996","6","54.888","49.191","46.154","4.5","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","3","3","0.418","","1.117","28.181","6","343.784","5","55.306","48.819","47.123","4.5","0"
"Carson Bowers","10","10","42","LO206 JR2","4","4","0.148","","1.265","32.251","6","347.854","5","55.454","48.689","46.571","4.5","0"
"Jessie Owens","11","11","97","LO206 JR2","11","11","0.079","","1.344","0 Laps","5","313.119","4","55.533","48.62","43.115","3.75","0"
"Kaleb Few","12","12","78","LO206 JR2","13","13","0.128","","1.472","6.033","5","321.636","5","55.661","48.508","41.973","3.75","0"
"Tanner Covey","13","13","70","LO206 JR2","8","8","0.005","","1.477","0 Laps","5","306.483","5","55.666","48.504","44.048","3.75","0"
"Colin Spilger","14","14","24","LO206 JR2","9","9","0.718","","2.195","0 Laps","5","313.775","5","56.384","47.886","43.024","3.75","0"
