"Event ID","Event Name","Started At","Ended At"
"343-762-2147484791-20201122","Winter Race #01","2020-11-22 00:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","03 LO206 Senior","1073745942","Heat","Race","2020-11-22 02:15:00 UTC","2020-11-22 02:27:02 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","12","668.926","5","55.385","48.75","48.436","9.0","0"
"Logan Tornell","2","2","17","LO206 Sr","3","3","4.064","","4.064","4.064","12","672.99","3","55.545","48.609","48.143","9.0","0"
"Austin Torgerson","3","3","188","LO206 Sr","2","2","0.197","","4.261","4.261","12","673.187","3","55.618","48.545","48.129","9.0","0"
"Clara Hill","4","4","14","LO206 Sr","4","4","12.916","","17.177","17.177","12","686.103","10","56.484","47.801","47.223","9.0","0"
"Ryan Jones","5","5","58","LO206 Sr","5","5","1.281","","18.458","18.458","12","687.384","8","56.488","47.798","47.135","9.0","0"
"Tyler Jones","6","6","57","LO206 Sr","6","6","2.675","","21.133","21.133","12","690.059","4","56.573","47.726","46.953","9.0","0"
"David Hilburn","7","7","111X","LO206 Sr","12","12","0.148","","21.281","21.281","12","690.207","9","56.554","47.742","46.942","9.0","0"
"Sean Santostefano","8","8","99","LO206 Sr","9","9","2.128","","23.409","23.409","12","692.335","8","56.833","47.508","46.798","9.0","0"
"Austin Kromberg","9","9","10","LO206 Sr","8","8","14.356","","37.765","37.765","12","706.691","11","57.017","47.354","45.847","9.0","0"
"Tyler Kane","10","10","999","LO206 Sr","10","10","0.317","","38.082","38.082","12","707.008","6","57.885","46.644","45.827","9.0","0"
"Brandon Coates","11","11","80","LO206 Sr","7","7","1.331","","39.413","39.413","12","708.339","11","57.478","46.974","45.741","9.0","0"
"Mickayla Ensiign","12","12","5","LO206 Sr","11","11","6.602","","46.015","46.015","12","714.941","6","57.717","46.78","45.318","9.0","0"
